﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"南投縣","南投市","南投縣南投市新豐國小","2018/08/30","鮮筍湯"
"南投縣","南投市","南投縣南投市新豐國小","2018/08/31","油腐燒肉"
"南投縣","南投市","南投縣南投市新豐國小","2018/08/31","清香鵝白菜"
"南投縣","南投市","南投縣南投市新豐國小","2018/08/31","白米飯"
"南投縣","南投市","南投縣南投市新豐國小","2018/08/31","蜆仔湯"
"南投縣","南投市","南投縣南投市新豐國小","2018/08/31","蟳絲蒸蛋"
"南投縣","南投市","南投縣南投市營盤國小","2018/08/30","卡啦翅小腿"
"南投縣","南投市","南投縣南投市營盤國小","2018/08/30","地瓜飯"
"南投縣","南投市","南投縣南投市營盤國小","2018/08/30","珍味什錦鍋"
"南投縣","南投市","南投縣南投市營盤國小","2018/08/30","絞肉豆乾滷蛋"
"南投縣","南投市","南投縣南投市營盤國小","2018/08/30","蔭瓜雞湯"
"南投縣","南投市","南投縣南投市營盤國小","2018/08/30","青花菜"
"南投縣","南投市","南投縣南投市營盤國小","2018/08/31","台式炒飯"
"南投縣","南投市","南投縣南投市營盤國小","2018/08/31","塔香鮑菇豆腐"
"南投縣","南投市","南投縣南投市營盤國小","2018/08/31","洋蔥豬柳"
"南投縣","南投市","南投縣南投市營盤國小","2018/08/31","海苔雲吞1"
"南投縣","南投市","南投縣南投市營盤國小","2018/08/31","紫菜蛋花湯1"
"南投縣","南投市","南投縣南投市營盤國小","2018/08/31","高麗菜"
"南投縣","南投市","南投縣南投市西嶺國小","2018/08/30","白米飯"
"南投縣","南投市","南投縣南投市西嶺國小","2018/08/30","義式燒雞"
"南投縣","南投市","南投縣南投市西嶺國小","2018/08/30","芭樂"
"南投縣","南投市","南投縣南投市西嶺國小","2018/08/30","薑絲鵝白"
"南投縣","南投市","南投縣南投市西嶺國小","2018/08/30","魚脯海芽湯"
"南投縣","南投市","南投縣南投市西嶺國小","2018/08/30","麻婆豆腐"
"南投縣","南投市","南投縣南投市西嶺國小","2018/08/31","洋蔥培根"
"南投縣","南投市","南投縣南投市西嶺國小","2018/08/31","白米飯"
"南投縣","南投市","南投縣南投市西嶺國小","2018/08/31","豆輪燒肉"
"南投縣","南投市","南投縣南投市西嶺國小","2018/08/31","金針湯"
"南投縣","南投市","南投縣南投市西嶺國小","2018/08/31","香炒油菜"
"南投縣","南投市","南投縣南投市德興國小","2018/08/31","洋蔥肉絲"
"南投縣","南投市","南投縣南投市德興國小","2018/08/31","炒高麗菜"
"南投縣","南投市","南投縣南投市德興國小","2018/08/31","白瓜雞丁"
"南投縣","南投市","南投縣南投市德興國小","2018/08/31","紫米飯"
"南投縣","南投市","南投縣南投市德興國小","2018/08/31","紫菜蛋花湯"
"南投縣","南投市","南投縣南投市德興國小","2018/08/31","調味料"
"南投縣","南投市","南投縣南投市德興國小","2018/08/30","椒鹽魚丁"
"南投縣","南投市","南投縣南投市德興國小","2018/08/30","水果"
"南投縣","南投市","南投縣南投市德興國小","2018/08/30","炒綠花"
"南投縣","南投市","南投縣南投市德興國小","2018/08/30","白米飯"
"南投縣","南投市","南投縣南投市德興國小","2018/08/30","菜頭湯"
"南投縣","南投市","南投縣南投市德興國小","2018/08/30","蔥燒豆腐"
"南投縣","南投市","南投縣南投市德興國小","2018/08/30","調味料"
"南投縣","南投市","南投縣南投市光華國小","2018/08/31","味噌豆腐湯"
"南投縣","南投市","南投縣南投市光華國小","2018/08/31","大根燒肉"
"南投縣","南投市","南投縣南投市光華國小","2018/08/31","有機小松菜"
"南投縣","南投市","南投縣南投市光華國小","2018/08/31","糙米飯"
"南投縣","南投市","南投縣南投市光華國小","2018/08/31","螞蟻上樹"
"南投縣","南投市","南投縣南投市光華國小","2018/08/30","宮保雞丁"
"南投縣","南投市","南投縣南投市光華國小","2018/08/30","紫米飯"
"南投縣","南投市","南投縣南投市光華國小","2018/08/30","蕃茄鮮蔬湯"
"南投縣","南投市","南投縣南投市光華國小","2018/08/30","鮮綠空心菜"
"南投縣","南投市","南投縣南投市光華國小","2018/08/30","黃瓜肉羹"
"南投縣","南投市","南投縣南投市光榮國小","2018/08/30","冬瓜排骨湯"
"南投縣","南投市","南投縣南投市光榮國小","2018/08/30","清脆高麗菜"
"南投縣","南投市","南投縣南投市光榮國小","2018/08/30","當季水果"
"南投縣","南投市","南投縣南投市光榮國小","2018/08/30","糙米飯"
"南投縣","南投市","南投縣南投市光榮國小","2018/08/30","蛋酥白菜"
"南投縣","南投市","南投縣南投市光榮國小","2018/08/30","馬鈴薯燉肉"
"南投縣","南投市","南投縣南投市光榮國小","2018/08/31","宮保雞丁"
"南投縣","南投市","南投縣南投市光榮國小","2018/08/31","有機小松菜"
"南投縣","南投市","南投縣南投市光榮國小","2018/08/31","海帶干絲"
"南投縣","南投市","南投縣南投市光榮國小","2018/08/31","白米飯"
"南投縣","南投市","南投縣南投市光榮國小","2018/08/31","調味料"
"南投縣","南投市","南投縣南投市光榮國小","2018/08/31","鳳梨銀耳湯"
"南投縣","南投市","南投縣南投市文山國小","2018/08/30","冬瓜湯"
"南投縣","南投市","南投縣南投市文山國小","2018/08/30","白米飯"
"南投縣","南投市","南投縣南投市文山國小","2018/08/30","義式燒雞"
"南投縣","南投市","南投縣南投市文山國小","2018/08/30","脆炒鵝白"
"南投縣","南投市","南投縣南投市文山國小","2018/08/30","麻婆豆腐"
"南投縣","南投市","南投縣南投市文山國小","2018/08/31","洋蔥培根"
"南投縣","南投市","南投縣南投市文山國小","2018/08/31","糙米飯"
"南投縣","南投市","南投縣南投市文山國小","2018/08/31","綠豆地瓜"
"南投縣","南投市","南投縣南投市文山國小","2018/08/31","芭樂"
"南投縣","南投市","南投縣南投市文山國小","2018/08/31","豆輪燒肉"
"南投縣","南投市","南投縣南投市文山國小","2018/08/31","香炒油菜"
"南投縣","南投市","南投縣南投市僑建國小","2018/08/31","冬瓜什錦"
"南投縣","南投市","南投縣南投市僑建國小","2018/08/31","味噌豆腐湯"
"南投縣","南投市","南投縣南投市僑建國小","2018/08/31","炒高麗菜"
"南投縣","南投市","南投縣南投市僑建國小","2018/08/31","白米飯"
"南投縣","南投市","南投縣南投市僑建國小","2018/08/31","蔥爆肉片"
"南投縣","南投市","南投縣南投市僑建國小","2018/08/31","調味料"
"南投縣","南投市","南投縣南投市僑建國小","2018/08/31","養樂多"
"南投縣","南投市","南投縣南投市僑建國小","2018/08/30","塔香鹽酥雞"
"南投縣","南投市","南投縣南投市僑建國小","2018/08/30","海芽蛋花湯"
"南投縣","南投市","南投縣南投市僑建國小","2018/08/30","炒豆芽菜"
"南投縣","南投市","南投縣南投市僑建國小","2018/08/30","白米飯"
"南投縣","南投市","南投縣南投市僑建國小","2018/08/30","筍香肉絲"
"南投縣","南投市","南投縣南投市僑建國小","2018/08/30","調味料"
"南投縣","南投市","南投縣南投市漳和國小","2018/08/30","大瓜排骨湯"
"南投縣","南投市","南投縣南投市漳和國小","2018/08/30","洋蔥雞丁"
"南投縣","南投市","南投縣南投市漳和國小","2018/08/30","白米飯"
"南投縣","南投市","南投縣南投市漳和國小","2018/08/30","芭樂"
"南投縣","南投市","南投縣南投市漳和國小","2018/08/30","蒜香花椰菜"
"南投縣","南投市","南投縣南投市漳和國小","2018/08/30","麻婆豆腐"
"南投縣","南投市","南投縣南投市漳和國小","2018/08/31","清炒高麗菜"
"南投縣","南投市","南投縣南投市漳和國小","2018/08/31","白米飯"
"南投縣","南投市","南投縣南投市漳和國小","2018/08/31","芋頭粉絲湯"
"南投縣","南投市","南投縣南投市漳和國小","2018/08/31","金瓜彩繪"
"南投縣","南投市","南投縣南投市漳和國小","2018/08/31","鴿蛋肉燥"
"南投縣","南投市","南投縣南投市嘉和國小","2018/08/30","保久乳"
"南投縣","南投市","南投縣南投市嘉和國小","2018/08/30","日式海芽湯"
"南投縣","南投市","南投縣南投市嘉和國小","2018/08/30","白米飯"
"南投縣","南投市","南投縣南投市嘉和國小","2018/08/30","菲力雞排"
"南投縣","南投市","南投縣南投市嘉和國小","2018/08/30","蚵白菜"
"南投縣","南投市","南投縣南投市嘉和國小","2018/08/30","螞蟻上樹"
"南投縣","南投市","南投縣南投市嘉和國小","2018/08/30","調味料"
"南投縣","南投市","南投縣南投市嘉和國小","2018/08/30","香菇肉羹"
"南投縣","南投市","南投縣南投市嘉和國小","2018/08/31","咖哩阿給"
"南投縣","南投市","南投縣南投市嘉和國小","2018/08/31","海鮮花枝酥"
"南投縣","南投市","南投縣南投市嘉和國小","2018/08/31","白米飯"
"南投縣","南投市","南投縣南投市嘉和國小","2018/08/31","芹香蘿蔔湯"
"南投縣","南投市","南投縣南投市嘉和國小","2018/08/31","茶香滷蛋"
"南投縣","南投市","南投縣南投市嘉和國小","2018/08/31","調味料"
"南投縣","南投市","南投縣南投市嘉和國小","2018/08/31","青花菜"
"南投縣","南投市","南投縣南投市光復國小","2018/08/30","滑蛋豆腐"
"南投縣","南投市","南投縣南投市光復國小","2018/08/30","炒油菜"
"南投縣","南投市","南投縣南投市光復國小","2018/08/30","白米飯"
"南投縣","南投市","南投縣南投市光復國小","2018/08/30","香蕉"
"南投縣","南投市","南投縣南投市光復國小","2018/08/30","黃瓜排骨湯"
"南投縣","南投市","南投縣南投市光復國小","2018/08/30","黑胡椒雞丁"
"南投縣","南投市","南投縣南投市光復國小","2018/08/31","桂竹筍燒豬腳"
"南投縣","南投市","南投縣南投市光復國小","2018/08/31","炒瓢瓜"
"南投縣","南投市","南投縣南投市光復國小","2018/08/31","玉米蛋花湯"
"南投縣","南投市","南投縣南投市光復國小","2018/08/31","白米飯"
"南投縣","南投市","南投縣南投市光復國小","2018/08/31","西芹甜不辣"
"南投縣","南投市","南投縣南投市千秋國小","2018/08/31","五穀飯"
"南投縣","南投市","南投縣南投市千秋國小","2018/08/31","冬瓜海結湯"
"南投縣","南投市","南投縣南投市千秋國小","2018/08/31","炒豆芽"
"南投縣","南投市","南投縣南投市千秋國小","2018/08/31","調味料"
"南投縣","南投市","南投縣南投市千秋國小","2018/08/31","香酥魚丁"
"南投縣","南投市","南投縣南投市千秋國小","2018/08/31","麻婆豆腐"
"南投縣","南投市","南投縣南投市千秋國小","2018/08/30","十穀飯"
"南投縣","南投市","南投縣南投市千秋國小","2018/08/30","炒高麗菜"
"南投縣","南投市","南投縣南投市千秋國小","2018/08/30","玉米干丁"
"南投縣","南投市","南投縣南投市千秋國小","2018/08/30","調味料"
"南投縣","南投市","南投縣南投市千秋國小","2018/08/30","關東煮"
"南投縣","南投市","南投縣南投市千秋國小","2018/08/30","馬鈴薯燒肉"
"南投縣","南投市","南投縣南投市漳興國小","2018/08/30","地瓜飯"
"南投縣","南投市","南投縣南投市漳興國小","2018/08/30","沙茶粉絲煲"
"南投縣","南投市","南投縣南投市漳興國小","2018/08/30","火龍果"
"南投縣","南投市","南投縣南投市漳興國小","2018/08/30","炒花椰菜"
"南投縣","南投市","南投縣南投市漳興國小","2018/08/30","玉米濃湯"
"南投縣","南投市","南投縣南投市漳興國小","2018/08/30","糖醋肉片"
"南投縣","南投市","南投縣南投市漳興國小","2018/08/31","仙草粉圓露"
"南投縣","南投市","南投縣南投市漳興國小","2018/08/31","炒高麗菜"
"南投縣","南投市","南投縣南投市漳興國小","2018/08/31","白米飯"
"南投縣","南投市","南投縣南投市漳興國小","2018/08/31","西芹炒黑輪"
"南投縣","南投市","南投縣南投市漳興國小","2018/08/31","雙醬雞丁"
"南投縣","南投市","南投縣南投市康壽國小","2018/08/31","巧克力千層饅頭"
"南投縣","南投市","南投縣南投市康壽國小","2018/08/31","淋汁菜捲"
"南投縣","南投市","南投縣南投市康壽國小","2018/08/31","炒敏豆"
"南投縣","南投市","南投縣南投市康壽國小","2018/08/31","調味料"
"南投縣","南投市","南投縣南投市康壽國小","2018/08/31","鹿港麵線糊"
"南投縣","南投市","南投縣南投市康壽國小","2018/08/31","鹿港麵線糊"
"南投縣","南投市","南投縣南投市康壽國小","2018/08/30","水果"
"南投縣","南投市","南投縣南投市康壽國小","2018/08/30","炒綠花菜"
"南投縣","南投市","南投縣南投市康壽國小","2018/08/30","紫米飯"
"南投縣","南投市","南投縣南投市康壽國小","2018/08/30","綠豆地瓜湯"
"南投縣","南投市","南投縣南投市康壽國小","2018/08/30","調味料"
"南投縣","南投市","南投縣南投市康壽國小","2018/08/30","速炒洋芋"
"南投縣","南投市","南投縣南投市康壽國小","2018/08/30","香酥魚丁"
"南投縣","南投市","南投縣南投市康壽國小","2018/08/30","麵包餐盒"
"南投縣","埔里鎮","南投縣埔里鎮埔里國小","2018/08/30","味噌燒肉"
"南投縣","埔里鎮","南投縣埔里鎮埔里國小","2018/08/30","味噌燒豆腸"
"南投縣","埔里鎮","南投縣埔里鎮埔里國小","2018/08/30","洋蔥炒蛋"
"南投縣","埔里鎮","南投縣埔里鎮埔里國小","2018/08/30","炒高麗菜"
"南投縣","埔里鎮","南投縣埔里鎮埔里國小","2018/08/30","甜玉米金菇湯"
"南投縣","埔里鎮","南投縣埔里鎮埔里國小","2018/08/30","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮埔里國小","2018/08/30","紅燒茄子"
"南投縣","埔里鎮","南投縣埔里鎮埔里國小","2018/08/31","杏鮑豆干"
"南投縣","埔里鎮","南投縣埔里鎮埔里國小","2018/08/31","杏鮑雞丁"
"南投縣","埔里鎮","南投縣埔里鎮埔里國小","2018/08/31","海芽豆腐湯"
"南投縣","埔里鎮","南投縣埔里鎮埔里國小","2018/08/31","炒豆芽菜"
"南投縣","埔里鎮","南投縣埔里鎮埔里國小","2018/08/31","紫米飯"
"南投縣","埔里鎮","南投縣埔里鎮埔里國小","2018/08/31","香蕉"
"南投縣","埔里鎮","南投縣埔里鎮埔里國小","2018/08/31","黃瓜鮮燴"
"南投縣","埔里鎮","南投縣埔里鎮南光國小","2018/08/30","什錦燴炒"
"南投縣","埔里鎮","南投縣埔里鎮南光國小","2018/08/30","味噌豆腐湯"
"南投縣","埔里鎮","南投縣埔里鎮南光國小","2018/08/30","炒高麗菜"
"南投縣","埔里鎮","南投縣埔里鎮南光國小","2018/08/30","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮南光國小","2018/08/30","碎瓜肉燥"
"南投縣","埔里鎮","南投縣埔里鎮南光國小","2018/08/30","素肉燥"
"南投縣","埔里鎮","南投縣埔里鎮南光國小","2018/08/31","海茸炒肉絲"
"南投縣","埔里鎮","南投縣埔里鎮南光國小","2018/08/31","炒扁蒲"
"南投縣","埔里鎮","南投縣埔里鎮南光國小","2018/08/31","甜玉米大骨湯"
"南投縣","埔里鎮","南投縣埔里鎮南光國小","2018/08/31","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮南光國小","2018/08/31","紅燒豆腸"
"南投縣","埔里鎮","南投縣埔里鎮南光國小","2018/08/31","蔥油雞"
"南投縣","埔里鎮","南投縣埔里鎮南光國小","2018/08/31","香蕉"
"南投縣","埔里鎮","南投縣埔里鎮育英國小","2018/08/30","味噌豆腐湯"
"南投縣","埔里鎮","南投縣埔里鎮育英國小","2018/08/30","咖哩雞丁"
"南投縣","埔里鎮","南投縣埔里鎮育英國小","2018/08/30","炒豆芽菜"
"南投縣","埔里鎮","南投縣埔里鎮育英國小","2018/08/30","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮育英國小","2018/08/30","調味料"
"南投縣","埔里鎮","南投縣埔里鎮育英國小","2018/08/30","黃瓜黑輪"
"南投縣","埔里鎮","南投縣埔里鎮育英國小","2018/08/31","拌三絲"
"南投縣","埔里鎮","南投縣埔里鎮育英國小","2018/08/31","炒高麗菜"
"南投縣","埔里鎮","南投縣埔里鎮育英國小","2018/08/31","甜玉米角螺湯"
"南投縣","埔里鎮","南投縣埔里鎮育英國小","2018/08/31","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮育英國小","2018/08/31","碎瓜肉燥"
"南投縣","埔里鎮","南投縣埔里鎮育英國小","2018/08/31","調味料"
"南投縣","埔里鎮","南投縣埔里鎮史港國小","2018/08/31","冬瓜海結湯"
"南投縣","埔里鎮","南投縣埔里鎮史港國小","2018/08/31","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮史港國小","2018/08/31","調味料"
"南投縣","埔里鎮","南投縣埔里鎮史港國小","2018/08/31","酸菜麵腸"
"南投縣","埔里鎮","南投縣埔里鎮史港國小","2018/08/31","韭菜豆芽"
"南投縣","埔里鎮","南投縣埔里鎮史港國小","2018/08/31","馬鈴薯燒肉"
"南投縣","埔里鎮","南投縣埔里鎮史港國小","2018/08/30","五穀飯"
"南投縣","埔里鎮","南投縣埔里鎮史港國小","2018/08/30","水果"
"南投縣","埔里鎮","南投縣埔里鎮史港國小","2018/08/30","炒高麗菜"
"南投縣","埔里鎮","南投縣埔里鎮史港國小","2018/08/30","調味料"
"南投縣","埔里鎮","南投縣埔里鎮史港國小","2018/08/30","關東煮"
"南投縣","埔里鎮","南投縣埔里鎮史港國小","2018/08/30","香酥魚丁"
"南投縣","埔里鎮","南投縣埔里鎮史港國小","2018/08/30","麻婆豆腐"
"南投縣","埔里鎮","南投縣埔里鎮愛蘭國小","2018/08/30","地瓜飯"
"南投縣","埔里鎮","南投縣埔里鎮愛蘭國小","2018/08/30","炒高麗菜"
"南投縣","埔里鎮","南投縣埔里鎮愛蘭國小","2018/08/30","玉米濃湯"
"南投縣","埔里鎮","南投縣埔里鎮愛蘭國小","2018/08/30","糖醋肉片"
"南投縣","埔里鎮","南投縣埔里鎮愛蘭國小","2018/08/30","螞蟻上樹"
"南投縣","埔里鎮","南投縣埔里鎮愛蘭國小","2018/08/31","優酪乳"
"南投縣","埔里鎮","南投縣埔里鎮愛蘭國小","2018/08/31","十榖飯"
"南投縣","埔里鎮","南投縣埔里鎮愛蘭國小","2018/08/31","炒鵝白菜"
"南投縣","埔里鎮","南投縣埔里鎮愛蘭國小","2018/08/31","蘿蔔排骨湯"
"南投縣","埔里鎮","南投縣埔里鎮愛蘭國小","2018/08/31","西芹三鮮"
"南投縣","埔里鎮","南投縣埔里鎮愛蘭國小","2018/08/31","雙醬雞丁"
"南投縣","埔里鎮","南投縣埔里鎮溪南國小","2018/08/30","三色玉米"
"南投縣","埔里鎮","南投縣埔里鎮溪南國小","2018/08/30","味噌海芽湯"
"南投縣","埔里鎮","南投縣埔里鎮溪南國小","2018/08/30","咖哩雞丁"
"南投縣","埔里鎮","南投縣埔里鎮溪南國小","2018/08/30","炒豆芽菜"
"南投縣","埔里鎮","南投縣埔里鎮溪南國小","2018/08/30","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮溪南國小","2018/08/30","調味料"
"南投縣","埔里鎮","南投縣埔里鎮溪南國小","2018/08/30","香蕉"
"南投縣","埔里鎮","南投縣埔里鎮溪南國小","2018/08/31","五穀飯"
"南投縣","埔里鎮","南投縣埔里鎮溪南國小","2018/08/31","仙草蜜"
"南投縣","埔里鎮","南投縣埔里鎮溪南國小","2018/08/31","拌三絲"
"南投縣","埔里鎮","南投縣埔里鎮溪南國小","2018/08/31","炒高麗菜"
"南投縣","埔里鎮","南投縣埔里鎮溪南國小","2018/08/31","碎瓜肉燥"
"南投縣","埔里鎮","南投縣埔里鎮溪南國小","2018/08/31","調味料"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/08/31","冬瓜海結湯"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/08/31","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/08/31","調味料"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/08/31","酸菜麵腸"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/08/31","韭菜豆芽"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/08/31","馬鈴薯燒肉"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/08/30","十穀飯"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/08/30","水果"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/08/30","炒高麗菜"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/08/30","調味料"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/08/30","關東煮"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/08/30","香酥魚丁"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/08/30","麻婆豆腐"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/08/30","水餃DIY"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/08/30","玉米濃湯"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/08/30","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/08/30","調味料"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/08/31","冬瓜海結湯"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/08/31","水果"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/08/31","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/08/31","調味料"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/08/31","酸菜麵腸"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/08/31","韭菜豆芽"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/08/31","馬鈴薯燒肉"
"南投縣","埔里鎮","南投縣埔里鎮麒麟國小","2018/08/30","咖哩雞丁"
"南投縣","埔里鎮","南投縣埔里鎮麒麟國小","2018/08/30","地瓜飯"
"南投縣","埔里鎮","南投縣埔里鎮麒麟國小","2018/08/30","炒豆芽菜"
"南投縣","埔里鎮","南投縣埔里鎮麒麟國小","2018/08/30","西芹豆干"
"南投縣","埔里鎮","南投縣埔里鎮麒麟國小","2018/08/30","調味料"
"南投縣","埔里鎮","南投縣埔里鎮麒麟國小","2018/08/30","黃瓜海結湯"
"南投縣","埔里鎮","南投縣埔里鎮麒麟國小","2018/08/31","五穀飯"
"南投縣","埔里鎮","南投縣埔里鎮麒麟國小","2018/08/31","拌三絲"
"南投縣","埔里鎮","南投縣埔里鎮麒麟國小","2018/08/31","炒高麗菜"
"南投縣","埔里鎮","南投縣埔里鎮麒麟國小","2018/08/31","百香果"
"南投縣","埔里鎮","南投縣埔里鎮麒麟國小","2018/08/31","碎瓜肉燥"
"南投縣","埔里鎮","南投縣埔里鎮麒麟國小","2018/08/31","調味料"
"南投縣","埔里鎮","南投縣埔里鎮麒麟國小","2018/08/31","鮮菇湯"
"南投縣","埔里鎮","南投縣埔里鎮太平國小","2018/08/31","五穀飯"
"南投縣","埔里鎮","南投縣埔里鎮太平國小","2018/08/31","炒青花菜"
"南投縣","埔里鎮","南投縣埔里鎮太平國小","2018/08/31","紅龍果"
"南投縣","埔里鎮","南投縣埔里鎮太平國小","2018/08/31","酸菜麵腸"
"南投縣","埔里鎮","南投縣埔里鎮太平國小","2018/08/31","關東煮"
"南投縣","埔里鎮","南投縣埔里鎮太平國小","2018/08/31","馬鈴薯燒肉"
"南投縣","埔里鎮","南投縣埔里鎮太平國小","2018/08/30","冬瓜山粉圓"
"南投縣","埔里鎮","南投縣埔里鎮太平國小","2018/08/30","大滷桶"
"南投縣","埔里鎮","南投縣埔里鎮太平國小","2018/08/30","炒高麗菜"
"南投縣","埔里鎮","南投縣埔里鎮太平國小","2018/08/30","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮太平國小","2018/08/30","調味料"
"南投縣","埔里鎮","南投縣埔里鎮太平國小","2018/08/30","黃金炒蛋"
"南投縣","埔里鎮","南投縣埔里鎮忠孝國小","2018/08/31","五穀飯"
"南投縣","埔里鎮","南投縣埔里鎮忠孝國小","2018/08/31","冬瓜山粉圓"
"南投縣","埔里鎮","南投縣埔里鎮忠孝國小","2018/08/31","螞蟻上樹"
"南投縣","埔里鎮","南投縣埔里鎮忠孝國小","2018/08/31","調味料"
"南投縣","埔里鎮","南投縣埔里鎮忠孝國小","2018/08/31","韭菜豆芽"
"南投縣","埔里鎮","南投縣埔里鎮忠孝國小","2018/08/31","馬鈴薯燒肉"
"南投縣","埔里鎮","南投縣埔里鎮忠孝國小","2018/08/30","水果"
"南投縣","埔里鎮","南投縣埔里鎮忠孝國小","2018/08/30","清蒸魚片"
"南投縣","埔里鎮","南投縣埔里鎮忠孝國小","2018/08/30","炒綠花菜"
"南投縣","埔里鎮","南投縣埔里鎮忠孝國小","2018/08/30","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮忠孝國小","2018/08/30","蘿蔔玉米湯"
"南投縣","埔里鎮","南投縣埔里鎮忠孝國小","2018/08/30","麻婆豆腐"
"南投縣","埔里鎮","南投縣埔里鎮中峰國小","2018/08/31","炒綠花菜"
"南投縣","埔里鎮","南投縣埔里鎮中峰國小","2018/08/31","玉米針菇排骨湯"
"南投縣","埔里鎮","南投縣埔里鎮中峰國小","2018/08/31","糙米飯"
"南投縣","埔里鎮","南投縣埔里鎮中峰國小","2018/08/31","肉絲海帶根"
"南投縣","埔里鎮","南投縣埔里鎮中峰國小","2018/08/31","馬鈴薯燒肉"
"南投縣","埔里鎮","南投縣埔里鎮中峰國小","2018/08/30","五穀飯"
