﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"南投縣","南投市","南投縣南投市平和國小","2018/11/27","糖醋咕咾肉"
"南投縣","南投市","南投縣南投市平和國小","2018/11/27","美濃瓜"
"南投縣","南投市","南投縣南投市平和國小","2018/11/27","肉骨茶湯"
"南投縣","南投市","南投縣南投市平和國小","2018/11/27","茶葉蛋"
"南投縣","南投市","南投縣南投市平和國小","2018/11/27","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/11/26","洋芋白醬"
"南投縣","南投市","南投縣南投市平和國小","2018/11/26","紫米甜湯"
"南投縣","南投市","南投縣南投市平和國小","2018/11/26","芝麻飯"
"南投縣","南投市","南投縣南投市平和國小","2018/11/26","蒜香高麗菜"
"南投縣","南投市","南投縣南投市平和國小","2018/11/26","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/11/26","香滷雞腿"
"南投縣","南投市","南投縣南投市平和國小","2018/11/30","燕麥飯"
"南投縣","南投市","南投縣南投市平和國小","2018/11/30","玉米滑蛋"
"南投縣","南投市","南投縣南投市平和國小","2018/11/30","紅茶豬腳"
"南投縣","南投市","南投縣南投市平和國小","2018/11/30","蒜香高麗菜"
"南投縣","南投市","南投縣南投市平和國小","2018/11/30","蘿蔔貢丸湯"
"南投縣","南投市","南投縣南投市平和國小","2018/11/30","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/11/29","木耳炒油菜"
"南投縣","南投市","南投縣南投市平和國小","2018/11/29","糙米飯"
"南投縣","南投市","南投縣南投市平和國小","2018/11/29","美濃瓜"
"南投縣","南投市","南投縣南投市平和國小","2018/11/29","蔬菜湯"
"南投縣","南投市","南投縣南投市平和國小","2018/11/29","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/11/29","香酥鯖魚"
"南投縣","南投市","南投縣南投市平和國小","2018/11/29","麻婆豆腐"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/01","地瓜飯"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/01","玉米肉絲湯"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/01","蒸蛋"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/01","調味料"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/01","豆輪肉丁"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/01","鮮綠油菜"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/02","冬菜粉絲湯"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/02","清炒芥藍菜"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/02","白米飯"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/02","調味料"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/02","香酥魚排"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/02","魷魚羹"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/05","三杯雞"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/05","味噌豆腐湯"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/05","嫩綠鵝白菜"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/05","白米飯"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/05","菜脯炒蛋"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/05","調味料"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/06","五穀飯"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/06","泡菜肉片"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/06","芋頭西米露"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/06","蘋果"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/06","蜂蜜蛋糕"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/06","鮮綠油菜"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/06","麻婆豆腐"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/07","滷雞腿"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/07","肉羹麵"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/07","肉羹麵1"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/07","調味料"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/07","麵食"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/08","咖哩洋芋"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/08","地瓜飯"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/08","蘿蔔排骨湯"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/08","調味料"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/08","香酥肉魚"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/08","鮮綠青江菜"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/09","田園高麗菜"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/09","白米飯"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/09","蘿蔔魯肉"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/09","虱目魚丸湯"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/09","調味料"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/09","辣香筍茸"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/12","五穀飯"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/12","紫菜蛋花湯"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/12","蘿蔔燒麵輪"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/12","調味料"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/12","香魯肉排"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/12","鮮綠青江菜"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/13","八寶醬丁"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/13","清炒豆芽菜"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/13","白米飯"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/13","紅豆湯"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/13","豆漿"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/13","鹽酥雞"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/14","肉羹麵線糊"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/14","麵食"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/14","黑糖金絲卷"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/15","地瓜飯"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/15","滷海帶豆干"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/15","炸鮮魚片"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/15","白菜滷"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/15","調味料"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/15","黃瓜排骨湯"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/16","嫩綠鵝白菜"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/16","白米飯"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/16","碧瓜燒肉"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/16","蜆仔湯"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/16","蟳絲蒸蛋"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/16","調味料"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/19","五穀飯"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/19","白菜豆腐湯"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/19","調味料"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/19","鐵板雞丁"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/19","鮮綠油菜"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/19","黃瓜鴿蛋"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/20","冬瓜珍珠"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/20","柑橘"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/20","白米飯"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/20","紅豆餐包"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/20","豆干燒海結"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/20","鮮綠青江菜"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/20","鱈魚排"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/21","台式炒麵"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/21","台式炒麵1"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/21","無骨香雞排"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/21","調味料"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/21","豬血湯"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/21","麵食"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/22","冬瓜燒鴨"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/22","地瓜飯"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/22","嫩綠鵝白菜"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/22","洋蔥炒蛋"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/22","調味料"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/22","針菇肉絲湯"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/23","古早味肉燥"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/23","洋芋三絲"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/23","白米飯"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/23","肉骨茶湯"
"南投縣","南投市","南投縣南投市新豐國小","2018/11/23","調味料"
