﻿年度,計畫名稱,核定學校名稱
105,學海築夢,淡江大學
105,學海築夢,逢甲大學
105,學海築夢,華梵大學
105,學海築夢,開南大學
105,學海築夢,慈濟大學
105,學海築夢,實踐大學
105,學海築夢,臺北市立大學
105,學海築夢,臺北醫學大學
105,學海築夢,輔仁大學
105,學海築夢,銘傳大學
105,學海築夢,靜宜大學
105,學海築夢,大仁科技大學
105,學海築夢,大華科技大學
105,學海築夢,中州科技大學
105,學海築夢,中國科技大學
105,學海築夢,中臺科技大學
105,學海築夢,元培醫事科技大學
105,學海築夢,文藻外語大學
105,學海築夢,台南應用科技大學
105,學海築夢,弘光科技大學
105,學海築夢,正修科技大學
105,學海築夢,吳鳳科技大學
105,學海築夢,育達科技大學
105,學海築夢,明志科技大學
105,學海築夢,明新科技大學
105,學海築夢,長庚科技大學
105,學海築夢,南開科技大學
105,學海築夢,南臺科技大學
105,學海築夢,建國科技大學
105,學海築夢,美和科技大學
105,學海築夢,致理科技大學
105,學海築夢,修平科技大學
105,學海築夢,高苑科技大學
105,學海築夢,健行科技大學
105,學海築夢,國立虎尾科技大學
105,學海築夢,國立屏東科技大學
105,學海築夢,國立高雄第一科技大學
105,學海築夢,國立高雄餐旅大學
105,學海築夢,國立高雄應用科技大學
105,學海築夢,國立雲林科技大學
105,學海築夢,國立勤益科技大學
105,學海築夢,國立臺中科技大學
105,學海築夢,國立臺北科技大學
105,學海築夢,國立臺北商業大學
105,學海築夢,國立臺北護理健康大學
105,學海築夢,國立臺灣科技大學
105,學海築夢,國立澎湖科技大學
105,學海築夢,崇仁醫護管理專科學校 
105,學海築夢,崑山科技大學
105,學海築夢,景文科技大學
105,學海築夢,朝陽科技大學
105,學海築夢,慈濟科技大學
105,學海築夢,經國管理暨健康學院
105,學海築夢,僑光科技大學
105,學海築夢,嘉南藥理大學
105,學海築夢,臺北城市科技大學
105,學海築夢,臺灣觀光學院
105,學海築夢,遠東科技大學
105,學海築夢,德明財經科技大學
105,學海築夢,樹人醫護管理專科學校
105,學海築夢,樹德科技大學
105,學海築夢,龍華科技大學
105,學海築夢,嶺東科技大學
106,學海飛颺,環球科技大學
106,學海飛颺,大仁科技大學
106,學海飛颺,大同大學
106,學海飛颺,大華學校財團法人大華科技大學
106,學海飛颺,大葉大學
106,學海飛颺,中山醫學大學
106,學海飛颺,中原大學
106,學海飛颺,中國文化大學
106,學海飛颺,中國科技大學
106,學海飛颺,中國醫藥大學
106,學海飛颺,中華大學
106,學海飛颺,中臺科技大學
106,學海飛颺,光宇學校財團法人元培醫事科技大學
106,學海飛颺,元智大學
106,學海飛颺,文藻學校財團法人文藻外語大學
106,學海飛颺,世新大學
106,學海飛颺,台南家專學校財團法人台南應用科技大學
106,學海飛颺,台灣首府學校財團法人台灣首府大學
106,學海飛颺,弘光科技大學
106,學海飛颺,正修學校財團法人正修科技大學
106,學海飛颺,玄奘大學
106,學海飛颺,佛光大學
106,學海飛颺,吳鳳學校財團法人吳鳳科技大學
106,學海飛颺,廣亞學校財團法人育達科技大學
106,學海飛颺,亞洲大學
106,學海飛颺,明新科技大學
106,學海飛颺,明道學校財團法人明道大學
106,學海飛颺,東吳大學
106,學海飛颺,東南科技大學
106,學海飛颺,東海大學
106,學海飛颺,法鼓學校財團法人法鼓文理學院
106,學海飛颺,長庚大學
106,學海飛颺,長庚學校財團法人長庚科技大學
106,學海飛颺,長榮大學
106,學海飛颺,南華大學
106,學海飛颺,南開科技大學
106,學海飛颺,南榮學校財團法人南榮科技大學
106,學海飛颺,南臺科技大學
106,學海飛颺,建國科技大學
106,學海飛颺,致理學校財團法人致理科技大學
106,學海飛颺,修平學校財團法人修平科技大學
106,學海飛颺,高苑科技大學
106,學海飛颺,高雄醫學大學
106,學海飛颺,健行學校財團法人健行科技大學
106,學海飛颺,國立中山大學
106,學海飛颺,國立中央大學
106,學海飛颺,國立中正大學
106,學海飛颺,國立中興大學
106,學海飛颺,國立交通大學
106,學海飛颺,國立成功大學
106,學海飛颺,國立宜蘭大學
106,學海飛颺,國立東華大學
106,學海飛颺,國立金門大學
106,學海飛颺,國立屏東大學
106,學海飛颺,國立屏東科技大學
106,學海飛颺,國立政治大學
106,學海飛颺,國立高雄大學
106,學海飛颺,國立高雄師範大學
106,學海飛颺,國立高雄海洋科技大學
106,學海飛颺,國立高雄第一科技大學
106,學海飛颺,國立高雄餐旅大學
106,學海飛颺,國立高雄應用科技大學
106,學海飛颺,國立清華大學
106,學海飛颺,國立陽明大學
106,學海飛颺,國立雲林科技大學
106,學海飛颺,國立勤益科技大學
106,學海飛颺,國立嘉義大學
106,學海飛颺,國立彰化師範大學
106,學海飛颺,國立暨南國際大學
106,學海飛颺,國立臺中科技大學
106,學海飛颺,國立臺中教育大學
106,學海飛颺,國立臺北大學
106,學海飛颺,國立臺北科技大學
106,學海飛颺,國立臺北商業大學
106,學海飛颺,國立臺北教育大學
106,學海飛颺,國立臺北藝術大學
106,學海飛颺,國立臺北護理健康大學
106,學海飛颺,國立臺東大學
106,學海飛颺,國立臺南大學
106,學海飛颺,國立臺南藝術大學
106,學海飛颺,國立臺灣大學
106,學海飛颺,國立臺灣科技大學
106,學海飛颺,國立臺灣師範大學
106,學海飛颺,國立臺灣海洋大學
106,學海飛颺,國立臺灣藝術大學
106,學海飛颺,國立聯合大學
106,學海飛颺,國立體育大學
106,學海飛颺,崇右技術學院
106,學海飛颺,崑山科技大學
106,學海飛颺,康寧學校財團法人康寧大學
106,學海飛颺,淡江大學
106,學海飛颺,逢甲大學
106,學海飛颺,景文科技大學
106,學海飛颺,朝陽科技大學
106,學海飛颺,華夏學校財團法人華夏科技大學
106,學海飛颺,華梵大學
106,學海飛颺,開南大學
106,學海飛颺,慈濟學校財團法人慈濟大學
106,學海飛颺,義守大學
106,學海飛颺,聖約翰科技大學
106,學海飛颺,僑光科技大學
106,學海飛颺,嘉藥學校財團法人嘉南藥理大學
106,學海飛颺,實踐大學
106,學海飛颺,城市學校財團法人臺北城市科技大學
106,學海飛颺,臺北醫學大學
106,學海飛颺,輔仁大學學校財團法人輔仁大學
106,學海飛颺,銘傳大學
106,學海飛颺,德明財經科技大學
106,學海飛颺,樹人醫護管理專科學校
106,學海飛颺,樹德科技大學
106,學海飛颺,靜宜大學
106,學海飛颺,龍華科技大學
106,學海築夢,嶺東科技大學
106,學海築夢,大仁科技大學
106,學海築夢,大華學校財團法人大華科技大學
106,學海築夢,大葉大學
106,學海築夢,中山醫學大學
106,學海築夢,中原大學
106,學海築夢,中國文化大學
106,學海築夢,中國科技大學
106,學海築夢,中國醫藥大學
106,學海築夢,中華大學
106,學海築夢,中臺科技大學
106,學海築夢,文藻學校財團法人文藻外語大學
106,學海築夢,世新大學
106,學海築夢,台灣首府學校財團法人台灣首府大學
106,學海築夢,弘光科技大學
106,學海築夢,正修學校財團法人正修科技大學
106,學海築夢,玄奘大學
106,學海築夢,光宇學校財團法人元培醫事科技大學
106,學海築夢,吳鳳學校財團法人吳鳳科技大學
106,學海築夢,育英醫護管理專科學校
106,學海築夢,亞東技術學院
106,學海築夢,亞洲大學
106,學海築夢,明志科技大學
106,學海築夢,明新科技大學
106,學海築夢,東吳大學
106,學海築夢,東海大學
106,學海築夢,法鼓學校財團法人法鼓文理學院
106,學海築夢,長庚大學
106,學海築夢,長庚學校財團法人長庚科技大學
106,學海築夢,長榮大學
106,學海築夢,南華大學
106,學海築夢,南開科技大學
106,學海築夢,南榮學校財團法人南榮科技大學
106,學海築夢,南臺科技大學
106,學海築夢,城市學校財團法人臺北城市科技大學
106,學海築夢,建國科技大學
106,學海築夢,美和學校財團法人美和科技大學
106,學海築夢,致理學校財團法人致理科技大學
106,學海築夢,修平學校財團法人修平科技大學
106,學海築夢,馬偕學校財團法人馬偕醫學院
106,學海築夢,高苑科技大學
106,學海築夢,高雄醫學大學
106,學海築夢,健行學校財團法人健行科技大學
106,學海築夢,國立中興大學
106,學海築夢,國立交通大學
106,學海築夢,國立成功大學
106,學海築夢,國立金門大學
106,學海築夢,國立屏東大學
106,學海築夢,國立屏東科技大學
106,學海築夢,國立政治大學
106,學海築夢,國立高雄大學
106,學海築夢,國立高雄師範大學
106,學海築夢,國立高雄第一科技大學
106,學海築夢,國立高雄餐旅大學
106,學海築夢,國立清華大學
106,學海築夢,國立陽明大學
106,學海築夢,國立雲林科技大學
106,學海築夢,國立勤益科技大學
106,學海築夢,國立嘉義大學
106,學海築夢,國立彰化師範大學
106,學海築夢,國立暨南國際大學
106,學海築夢,國立臺中科技大學
106,學海築夢,國立臺中教育大學
106,學海築夢,國立臺北大學
106,學海築夢,國立臺北科技大學
106,學海築夢,國立臺北教育大學
106,學海築夢,國立臺北護理健康大學
106,學海築夢,國立臺東大學
106,學海築夢,國立臺南藝術大學
106,學海築夢,國立臺南護理專科學校
106,學海築夢,國立臺灣大學
106,學海築夢,國立臺灣科技大學
106,學海築夢,國立臺灣師範大學
106,學海築夢,國立臺灣海洋大學
106,學海築夢,國立臺灣體育運動大學
106,學海築夢,國立澎湖科技大學
106,學海築夢,國立聯合大學
106,學海築夢,國立體育大學
106,學海築夢,崇仁醫護管理專科學校
106,學海築夢,崑山科技大學
106,學海築夢,康寧學校財團法人康寧大學
106,學海築夢,淡江大學
106,學海築夢,逢甲大學
106,學海築夢,景文科技大學
106,學海築夢,朝陽科技大學
106,學海築夢,華梵大學
106,學海築夢,開南大學
106,學海築夢,慈濟學校財團法人慈濟科技大學
106,學海築夢,慈濟學校財團法人慈濟大學
106,學海築夢,義守大學
106,學海築夢,僑光科技大學
106,學海築夢,嘉藥學校財團法人嘉南藥理大學
106,學海築夢,實踐大學
106,學海築夢,臺北市立大學
106,學海築夢,臺北醫學大學
106,學海築夢,輔仁大學學校財團法人輔仁大學
106,學海築夢,輔英科技大學
106,學海築夢,銘傳大學
106,學海築夢,德明財經科技大學
106,學海築夢,德霖技術學院
106,學海築夢,樹人醫護管理專科學校
106,學海築夢,樹德科技大學
106,學海築夢,靜宜大學
106,學海築夢,龍華科技大學
106,新南向學海築夢,嶺東科技大學
106,新南向學海築夢,大仁科技大學
106,新南向學海築夢,大同大學
106,新南向學海築夢,大葉大學
106,新南向學海築夢,中山醫學大學
106,新南向學海築夢,中原大學
106,新南向學海築夢,中國文化大學
106,新南向學海築夢,中國科技大學
106,新南向學海築夢,中國醫藥大學
106,新南向學海築夢,中華大學
106,新南向學海築夢,中華醫事科技大學
106,新南向學海築夢,文藻學校財團法人文藻外語大學
106,新南向學海築夢,弘光科技大學
106,新南向學海築夢,正修學校財團法人正修科技大學
106,新南向學海築夢,玄奘大學
106,新南向學海築夢,光宇學校財團法人元培醫事科技大學
106,新南向學海築夢,佛光大學
106,新南向學海築夢,亞東技術學院
106,新南向學海築夢,亞洲大學
106,新南向學海築夢,明新科技大學
106,新南向學海築夢,東海大學
106,新南向學海築夢,長庚學校財團法人長庚科技大學
106,新南向學海築夢,長榮大學
106,新南向學海築夢,南開科技大學
106,新南向學海築夢,南臺科技大學
106,新南向學海築夢,建國科技大學
106,新南向學海築夢,美和學校財團法人美和科技大學
106,新南向學海築夢,致理學校財團法人致理科技大學
106,新南向學海築夢,修平學校財團法人修平科技大學
106,新南向學海築夢,馬偕學校財團法人馬偕醫學院
106,新南向學海築夢,高苑科技大學
106,新南向學海築夢,高雄醫學大學
106,新南向學海築夢,國立中山大學
106,新南向學海築夢,國立中興大學
106,新南向學海築夢,國立交通大學
106,新南向學海築夢,國立成功大學
106,新南向學海築夢,國立宜蘭大學
106,新南向學海築夢,國立金門大學
106,新南向學海築夢,國立屏東大學
106,新南向學海築夢,國立屏東科技大學
106,新南向學海築夢,國立高雄大學
106,新南向學海築夢,國立高雄師範大學
106,新南向學海築夢,國立高雄第一科技大學
106,新南向學海築夢,國立高雄餐旅大學
106,新南向學海築夢,國立清華大學
106,新南向學海築夢,國立陽明大學
106,新南向學海築夢,國立雲林科技大學
106,新南向學海築夢,國立勤益科技大學
106,新南向學海築夢,國立嘉義大學
106,新南向學海築夢,國立暨南國際大學
106,新南向學海築夢,國立臺北科技大學
106,新南向學海築夢,國立臺北商業大學
106,新南向學海築夢,國立臺北教育大學
106,新南向學海築夢,國立臺北護理健康大學
106,新南向學海築夢,國立臺灣大學
106,新南向學海築夢,國立臺灣科技大學
106,新南向學海築夢,國立臺灣師範大學
106,新南向學海築夢,國立臺灣海洋大學
106,新南向學海築夢,國立臺灣藝術大學
106,新南向學海築夢,國立澎湖科技大學
106,新南向學海築夢,國立聯合大學
106,新南向學海築夢,崑山科技大學
106,新南向學海築夢,淡江大學
106,新南向學海築夢,逢甲大學
106,新南向學海築夢,景文科技大學
106,新南向學海築夢,朝陽科技大學
106,新南向學海築夢,華梵大學
106,新南向學海築夢,慈濟學校財團法人慈濟大學
106,新南向學海築夢,慈濟學校財團法人慈濟科技大學
106,新南向學海築夢,僑光科技大學
106,新南向學海築夢,嘉藥學校財團法人嘉南藥理大學
106,新南向學海築夢,實踐大學
106,新南向學海築夢,臺北醫學大學
106,新南向學海築夢,輔仁大學學校財團法人輔仁大學
106,新南向學海築夢,廣亞學校財團法人育達科技大學
106,新南向學海築夢,德霖技術學院
106,新南向學海築夢,樹人醫護管理專科學校
106,新南向學海築夢,樹德科技大學
106,新南向學海築夢,靜宜大學
106,新南向學海築夢,龍華科技大學
106,新南向學海築夢,嶺東科技大學
107,學海飛颺,環球學校財團法人環球科技大學
107,學海飛颺,國立臺灣師範大學
107,學海飛颺,輔仁大學學校財團法人輔仁大學
107,學海飛颺,國立臺北大學
107,學海飛颺,東吳大學
107,學海飛颺,國立政治大學
107,學海飛颺,國立東華大學
107,學海飛颺,亞洲大學
107,學海飛颺,靜宜大學
107,學海飛颺,淡江大學
107,學海飛颺,逢甲大學
107,學海飛颺,國立中山大學
107,學海飛颺,國立中興大學
107,學海飛颺,義守大學
107,學海飛颺,銘傳大學
107,學海飛颺,國立交通大學
107,學海飛颺,國立高雄大學
107,學海飛颺,國立中正大學
107,學海飛颺,國立成功大學
107,學海飛颺,國立臺北藝術大學
107,學海飛颺,國立清華大學
107,學海飛颺,國立彰化師範大學
107,學海飛颺,中國文化大學
107,學海飛颺,國立臺灣海洋大學
107,學海飛颺,國立高雄師範大學
107,學海飛颺,國立臺灣藝術大學
107,學海飛颺,長庚大學
107,學海飛颺,大同大學
107,學海飛颺,國立臺南大學
107,學海飛颺,華梵大學
107,學海飛颺,國立陽明大學
107,學海飛颺,佛光大學
107,學海飛颺,世新大學
107,學海飛颺,國立臺北教育大學
107,學海飛颺,中山醫學大學
107,學海飛颺,國立金門大學
107,學海飛颺,國立暨南國際大學
107,學海飛颺,長榮大學
107,學海飛颺,國立臺灣大學
107,學海飛颺,實踐大學
107,學海飛颺,元智大學
107,學海飛颺,大葉大學
107,學海飛颺,國立宜蘭大學
107,學海飛颺,國立嘉義大學
107,學海飛颺,南華大學
107,學海飛颺,臺北醫學大學
107,學海飛颺,中華大學
107,學海飛颺,開南大學
107,學海飛颺,國立臺東大學
107,學海飛颺,玄奘大學
107,學海飛颺,東海大學
107,學海飛颺,中國醫藥大學
107,學海飛颺,國立臺南藝術大學
107,學海飛颺,法鼓學校財團法人法鼓文理學院
107,學海飛颺,國立臺中教育大學
107,學海飛颺,慈濟學校財團法人慈濟大學
107,學海飛颺,國立聯合大學
107,學海飛颺,中原大學
107,學海飛颺,康寧學校財團法人康寧大學
107,學海飛颺,國立體育大學
107,學海飛颺,高雄醫學大學
107,學海飛颺,國立屏東大學
107,學海飛颺,國立中央大學
107,學海飛颺,明道學校財團法人明道大學
107,學海飛颺,國立臺灣科技大學
107,學海飛颺,國立臺北商業大學
107,學海飛颺,中臺科技大學
107,學海飛颺,國立臺北科技大學
107,學海飛颺,輔英科技大學
107,學海飛颺,國立雲林科技大學
107,學海飛颺,弘光科技大學
107,學海飛颺,中國科技大學
107,學海飛颺,致理學校財團法人致理科技大學
107,學海飛颺,僑光科技大學
107,學海飛颺,樹人醫護管理專科學校
107,學海飛颺,城市學校財團法人臺北城市科技大學
107,學海飛颺,南開科技大學
107,學海飛颺,明新科技大學
107,學海飛颺,南榮學校財團法人南榮科技大學
107,學海飛颺,稻江科技暨管理學院
107,學海飛颺,國立屏東科技大學
107,學海飛颺,廣亞學校財團法人育達科技大學
107,學海飛颺,南臺學校財團法人南臺科技大學
107,學海飛颺,東南科技大學
107,學海飛颺,國立高雄餐旅大學
107,學海飛颺,亞東技術學院
107,學海飛颺,國立臺中科技大學
107,學海飛颺,文藻學校財團法人文藻外語大學
107,學海飛颺,國立臺北護理健康大學
107,學海飛颺,國立高雄科技大學
107,學海飛颺,華夏學校財團法人華夏科技大學
107,學海飛颺,大華學校財團法人大華科技大學
107,學海飛颺,建國科技大學
107,學海飛颺,台南家專學校財團法人台南應用科技大學
107,學海飛颺,崑山科技大學
107,學海飛颺,聖約翰科技大學
107,學海飛颺,德明財經科技大學
107,學海飛颺,修平學校財團法人修平科技大學
107,學海飛颺,嘉藥學校財團法人嘉南藥理大學
107,學海飛颺,大仁科技大學
107,學海飛颺,嶺東科技大學
107,學海飛颺,長庚學校財團法人長庚科技大學
107,學海飛颺,國立勤益科技大學
107,學海飛颺,樹德科技大學
107,學海飛颺,光宇學校財團法人元培醫事科技大學
107,學海飛颺,景文科技大學
107,學海飛颺,健行學校財團法人健行科技大學
107,學海飛颺,高苑科技大學
107,學海飛颺,國立虎尾科技大學
107,學海飛颺,朝陽科技大學
107,學海築夢,龍華科技大學
107,學海築夢,世新大學
107,學海築夢,華梵大學
107,學海築夢,國立臺灣師範大學
107,學海築夢,國立交通大學
107,學海築夢,國立屏東大學
107,學海築夢,淡江大學
107,學海築夢,國立成功大學
107,學海築夢,國立陽明大學
107,學海築夢,靜宜大學
107,學海築夢,臺北醫學大學
107,學海築夢,法鼓學校財團法人法鼓文理學院
107,學海築夢,國立臺灣海洋大學
107,學海築夢,輔仁大學學校財團法人輔仁大學
107,學海築夢,國立臺南藝術大學
107,學海築夢,國立臺灣大學
107,學海築夢,中國醫藥大學
107,學海築夢,中國文化大學
107,學海築夢,國立體育大學
107,學海築夢,實踐大學
107,學海築夢,國立暨南國際大學
107,學海築夢,義守大學
107,學海築夢,馬偕學校財團法人馬偕醫學院
107,學海築夢,東吳大學
107,學海築夢,長庚大學
107,學海築夢,國立中央大學
107,學海築夢,中山醫學大學
107,學海築夢,國立嘉義大學
107,學海築夢,國立中正大學
107,學海築夢,長榮大學
107,學海築夢,玄奘大學
107,學海築夢,國立聯合大學
107,學海築夢,東海大學
107,學海築夢,國立清華大學
107,學海築夢,國立彰化師範大學
107,學海築夢,國立高雄大學
107,學海築夢,國立臺灣體育運動大學
107,學海築夢,國立中興大學
107,學海築夢,台灣首府學校財團法人台灣首府大學
107,學海築夢,國立政治大學
107,學海築夢,中原大學
107,學海築夢,中華大學
107,學海築夢,大葉大學
107,學海築夢,慈濟學校財團法人慈濟大學
107,學海築夢,國立臺中教育大學
107,學海築夢,佛光大學
107,學海築夢,銘傳大學
107,學海築夢,康寧學校財團法人康寧大學
107,學海築夢,國立金門大學
107,學海築夢,亞洲大學
107,學海築夢,國立高雄師範大學
107,學海築夢,明道學校財團法人明道大學
107,學海築夢,高雄醫學大學
107,學海築夢,國立臺北教育大學
107,學海築夢,國立臺東大學
107,學海築夢,逢甲大學
107,學海築夢,南華大學
107,學海築夢,國立中山大學
107,學海築夢,臺北市立大學
107,學海築夢,國立宜蘭大學
107,學海築夢,國立臺灣科技大學
107,學海築夢,慈濟學校財團法人慈濟科技大學
107,學海築夢,修平學校財團法人修平科技大學
107,學海築夢,國立臺北科技大學
107,學海築夢,長庚學校財團法人長庚科技大學
107,學海築夢,國立高雄餐旅大學
107,學海築夢,南臺學校財團法人南臺科技大學
107,學海築夢,國立屏東科技大學
107,學海築夢,明志科技大學
107,學海築夢,明新科技大學
107,學海築夢,健行學校財團法人健行科技大學
107,學海築夢,中國科技大學
107,學海築夢,國立臺北護理健康大學
107,學海築夢,高苑科技大學
107,學海築夢,崑山科技大學
107,學海築夢,崇仁醫護管理專科學校
107,學海築夢,國立澎湖科技大學
107,學海築夢,光宇學校財團法人元培醫事科技大學
107,學海築夢,僑光科技大學
107,學海築夢,南榮學校財團法人南榮科技大學
107,學海築夢,文藻學校財團法人文藻外語大學
107,學海築夢,中臺科技大學
107,學海築夢,台北海洋學校財團法人台北海洋科技大學
107,學海築夢,弘光科技大學
107,學海築夢,廣亞學校財團法人育達科技大學
107,學海築夢,國立雲林科技大學
107,學海築夢,吳鳳學校財團法人吳鳳科技大學
107,學海築夢,國立臺中科技大學
107,學海築夢,美和學校財團法人美和科技大學
107,學海築夢,建國科技大學
107,學海築夢,景文科技大學
107,學海築夢,宏國學校財團法人宏國德霖科技大學
107,學海築夢,育英醫護管理專科學校
107,學海築夢,嘉藥學校財團法人嘉南藥理大學
107,學海築夢,城市學校財團法人臺北城市科技大學
107,學海築夢,國立勤益科技大學
107,學海築夢,國立虎尾科技大學
107,學海築夢,嶺東科技大學
107,學海築夢,樹人醫護管理專科學校
107,學海築夢,德明財經科技大學
107,學海築夢,正修學校財團法人正修科技大學
107,學海築夢,國立高雄科技大學
107,學海築夢,龍華科技大學
107,學海築夢,國立臺南護理專科學校
107,學海築夢,朝陽科技大學
107,學海築夢,大仁科技大學
107,學海築夢,樹德科技大學
107,學海築夢,南開科技大學
107,新南向學海築夢,致理學校財團法人致理科技大學
107,新南向學海築夢,大仁科技大學
107,新南向學海築夢,大同大學
107,新南向學海築夢,大同技術學院
107,新南向學海築夢,大葉大學
107,新南向學海築夢,中山醫學大學
107,新南向學海築夢,中原大學
107,新南向學海築夢,中國文化大學
107,新南向學海築夢,中國科技大學
107,新南向學海築夢,中國醫藥大學
107,新南向學海築夢,中華大學
107,新南向學海築夢,中臺科技大學
107,新南向學海築夢,文藻學校財團法人文藻外語大學
107,新南向學海築夢,世新大學
107,新南向學海築夢,台南家專學校財團法人台南應用科技大學
107,新南向學海築夢,台灣首府學校財團法人台灣首府大學
107,新南向學海築夢,弘光科技大學
107,新南向學海築夢,正修學校財團法人正修科技大學
107,新南向學海築夢,光宇學校財團法人元培醫事科技大學
107,新南向學海築夢,佛光大學
