﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"新北市","新莊區","新北市立新莊高級中學","2018/03/06","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/03/05","Q普羅旺斯燉雞"
"新北市","新莊區","新北市立新莊高級中學","2018/03/05","Q竹輪百頁滷味(非基改)"
"新北市","新莊區","新北市立新莊高級中學","2018/03/05","Q雞肉銀芽"
"新北市","新莊區","新北市立新莊高級中學","2018/03/05","南瓜排骨湯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/05","白飯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/05","菠菜(吉園圃)"
"新北市","新莊區","新北市立新莊高級中學","2018/03/05","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/03/05","香梨"
"新北市","新莊區","新北市立新莊高級中學","2018/03/06","吉園圃菠菜"
"新北市","新莊區","新北市立新莊高級中學","2018/03/06","奶香南瓜"
"新北市","新莊區","新北市立新莊高級中學","2018/03/06","小米飯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/06","沙嗲醬雞球"
"新北市","新莊區","新北市立新莊高級中學","2018/03/06","蘿蔔大骨湯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/06","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/03/06","麻婆豆腐"
"新北市","新莊區","新北市立新莊高級中學","2018/03/07","Q高昇排骨"
"新北市","新莊區","新北市立新莊高級中學","2018/03/07","橘子"
"新北市","新莊區","新北市立新莊高級中學","2018/03/07","炸雞腿"
"新北市","新莊區","新北市立新莊高級中學","2018/03/07","米苔目湯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/07","菠菜(吉園圃)"
"新北市","新莊區","新北市立新莊高級中學","2018/03/07","蒜蓉蘿蔔糕"
"新北市","新莊區","新北市立新莊高級中學","2018/03/07","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/03/07","雞絲蔥油拌飯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/07","吉園圃油菜"
"新北市","新莊區","新北市立新莊高級中學","2018/03/07","奶香玉米濃湯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/07","橘子"
"新北市","新莊區","新北市立新莊高級中學","2018/03/07","海苔薯條"
"新北市","新莊區","新北市立新莊高級中學","2018/03/07","焗烤義大利麵"
"新北市","新莊區","新北市立新莊高級中學","2018/03/07","照燒豬排"
"新北市","新莊區","新北市立新莊高級中學","2018/03/07","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/03/07","鮑菇花椰"
"新北市","新莊區","新北市立新莊高級中學","2018/03/08","Q蔥爆肉絲(非基改)"
"新北市","新莊區","新北市立新莊高級中學","2018/03/08","Q鮭魚花椰"
"新北市","新莊區","新北市立新莊高級中學","2018/03/08","胚芽飯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/08","蘑菇濃湯(非基改)"
"新北市","新莊區","新北市立新莊高級中學","2018/03/08","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/03/08","青松葉(有機)"
"新北市","新莊區","新北市立新莊高級中學","2018/03/08","香蒜魚排"
"新北市","新莊區","新北市立新莊高級中學","2018/03/08","有機青松菜"
"新北市","新莊區","新北市立新莊高級中學","2018/03/08","結頭大骨湯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/08","蔥油雞"
"新北市","新莊區","新北市立新莊高級中學","2018/03/08","蕎麥飯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/08","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/03/08","金菇拌四季豆"
"新北市","新莊區","新北市立新莊高級中學","2018/03/08","魚餃滷味"
"新北市","新莊區","新北市立新莊高級中學","2018/03/09","Q椒麻醬炒雞丁"
"新北市","新莊區","新北市立新莊高級中學","2018/03/09","Q螞蟻上樹"
"新北市","新莊區","新北市立新莊高級中學","2018/03/09","油菜(吉園圃)"
"新北市","新莊區","新北市立新莊高級中學","2018/03/09","白飯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/09","蜜汁豬肋排"
"新北市","新莊區","新北市立新莊高級中學","2018/03/09","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/03/09","香筍鮮蔬湯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/09","叉燒肉"
"新北市","新莊區","新北市立新莊高級中學","2018/03/09","吉園圃鵝白菜"
"新北市","新莊區","新北市立新莊高級中學","2018/03/09","山藥雞湯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/09","番茄滑蛋"
"新北市","新莊區","新北市立新莊高級中學","2018/03/09","白飯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/09","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/03/09","韭菜炒寬粉"
"新北市","新莊區","新北市立新莊高級中學","2018/03/12","Q去殼茶葉蛋(非基改)"
"新北市","新莊區","新北市立新莊高級中學","2018/03/12","Q肉末四季"
"新北市","新莊區","新北市立新莊高級中學","2018/03/12","炸豪大香雞排."
"新北市","新莊區","新北市立新莊高級中學","2018/03/12","糙米飯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/12","草莓"
"新北市","新莊區","新北市立新莊高級中學","2018/03/12","菠菜(吉園圃)"
"新北市","新莊區","新北市立新莊高級中學","2018/03/12","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/03/12","酸菜豬血湯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/12","上海蔥肉湯包"
"新北市","新莊區","新北市立新莊高級中學","2018/03/12","吉園圃青江菜"
"新北市","新莊區","新北市立新莊高級中學","2018/03/12","咖哩雞"
"新北市","新莊區","新北市立新莊高級中學","2018/03/12","白飯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/12","芭樂"
"新北市","新莊區","新北市立新莊高級中學","2018/03/12","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/03/12","銀蘿排骨湯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/12","黃瓜鮮菇"
"新北市","新莊區","新北市立新莊高級中學","2018/03/13","Q京醬肉柳(非基改)"
"新北市","新莊區","新北市立新莊高級中學","2018/03/13","Q扁魚白菜"
"新北市","新莊區","新北市立新莊高級中學","2018/03/13","小白菜(吉園圃)"
"新北市","新莊區","新北市立新莊高級中學","2018/03/13","玉米湯包(非基改)"
"新北市","新莊區","新北市立新莊高級中學","2018/03/13","白飯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/13","芹香蘿蔔湯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/13","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/03/13","吉園圃油菜"
"新北市","新莊區","新北市立新莊高級中學","2018/03/13","燴土魠魚丁"
"新北市","新莊區","新北市立新莊高級中學","2018/03/13","瓜子肉燥"
"新北市","新莊區","新北市立新莊高級中學","2018/03/13","芋香大白"
"新北市","新莊區","新北市立新莊高級中學","2018/03/13","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/03/13","青木瓜雞湯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/13","麥片飯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/14","吉園圃菠菜"
"新北市","新莊區","新北市立新莊高級中學","2018/03/14","味噌醬福州丸"
"新北市","新莊區","新北市立新莊高級中學","2018/03/14","果香燒烤醬肋排"
"新北市","新莊區","新北市立新莊高級中學","2018/03/14","蘑菇濃湯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/14","蝦皮高麗"
"新北市","新莊區","新北市立新莊高級中學","2018/03/14","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/03/14","進口葡萄"
"新北市","新莊區","新北市立新莊高級中學","2018/03/14","香菇肉燥油飯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/15","Q古早味鹹冬瓜蒸肉餅"
"新北市","新莊區","新北市立新莊高級中學","2018/03/15","Q番茄炒蛋"
"新北市","新莊區","新北市立新莊高級中學","2018/03/15","沙嗲雞肉串"
"新北市","新莊區","新北市立新莊高級中學","2018/03/15","白飯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/15","皺葉白菜(有機)"
"新北市","新莊區","新北市立新莊高級中學","2018/03/15","芋香米粉湯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/15","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/03/15","有機皺白菜"
"新北市","新莊區","新北市立新莊高級中學","2018/03/15","炸雞腿"
"新北市","新莊區","新北市立新莊高級中學","2018/03/15","白飯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/15","蘿蔔三絲"
"新北市","新莊區","新北市立新莊高級中學","2018/03/15","蝦仁蒸蛋"
"新北市","新莊區","新北市立新莊高級中學","2018/03/15","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/03/15","酸辣清湯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/16","五穀飯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/16","吉園圃青江菜"
"新北市","新莊區","新北市立新莊高級中學","2018/03/16","榨菜肉絲湯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/16","滷筍香燒肉"
"新北市","新莊區","新北市立新莊高級中學","2018/03/16","玉米彩丁"
"新北市","新莊區","新北市立新莊高級中學","2018/03/16","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/03/16","鴿蛋油腐煲"
"新北市","新莊區","新北市立新莊高級中學","2018/03/19","Q博客蒜味肉條"
"新北市","新莊區","新北市立新莊高級中學","2018/03/19","Q木須炒蛋"
"新北市","新莊區","新北市立新莊高級中學","2018/03/19","味噌豆腐湯(非基改)"
"新北市","新莊區","新北市立新莊高級中學","2018/03/19","油麥菜(吉園圃)"
"新北市","新莊區","新北市立新莊高級中學","2018/03/19","炸柳葉魚"
"新北市","新莊區","新北市立新莊高級中學","2018/03/19","白飯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/19","蘋果."
"新北市","新莊區","新北市立新莊高級中學","2018/03/19","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/03/19","吉園圃鵝白菜"
"新北市","新莊區","新北市立新莊高級中學","2018/03/19","日式味噌湯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/19","檸香打拋豬"
"新北市","新莊區","新北市立新莊高級中學","2018/03/19","烤孜然雞翅"
"新北市","新莊區","新北市立新莊高級中學","2018/03/19","白飯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/19","草莓"
"新北市","新莊區","新北市立新莊高級中學","2018/03/19","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/03/19","豆酥季豆"
"新北市","新莊區","新北市立新莊高級中學","2018/03/20","Q杏片炒雞丁"
"新北市","新莊區","新北市立新莊高級中學","2018/03/20","Q玉筍花椰"
"新北市","新莊區","新北市立新莊高級中學","2018/03/20","Q薑汁燒肉"
"新北市","新莊區","新北市立新莊高級中學","2018/03/20","巧達濃湯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/20","油菜(吉園圃)"
"新北市","新莊區","新北市立新莊高級中學","2018/03/20","蕎麥飯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/20","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/03/20","冬瓜雞湯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/20","吉園圃菠菜"
"新北市","新莊區","新北市立新莊高級中學","2018/03/20","咖哩黃金蛋"
"新北市","新莊區","新北市立新莊高級中學","2018/03/20","白飯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/20","薑汁燒肉"
"新北市","新莊區","新北市立新莊高級中學","2018/03/20","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/03/20","青白花椰"
"新北市","新莊區","新北市立新莊高級中學","2018/03/21","Q核桃蝦仁豆薯(非基改)"
"新北市","新莊區","新北市立新莊高級中學","2018/03/21","咖哩雞柳蛋炒飯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/21","小白菜(吉園圃)"
"新北市","新莊區","新北市立新莊高級中學","2018/03/21","沙茶醬豬排"
"新北市","新莊區","新北市立新莊高級中學","2018/03/21","甜雞醬花枝丸"
"新北市","新莊區","新北市立新莊高級中學","2018/03/21","葡萄"
"新北市","新莊區","新北市立新莊高級中學","2018/03/21","薑絲冬瓜湯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/21","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/03/21","吉園圃青江菜"
"新北市","新莊區","新北市立新莊高級中學","2018/03/21","小番茄"
"新北市","新莊區","新北市立新莊高級中學","2018/03/21","海鮮濃湯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/21","焗烤雞絲義大利麵"
"新北市","新莊區","新北市立新莊高級中學","2018/03/21","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/03/21","豬肉餡餅"
"新北市","新莊區","新北市立新莊高級中學","2018/03/21","高麗鹹豬肉"
"新北市","新莊區","新北市立新莊高級中學","2018/03/21","鹹酥雞"
"新北市","新莊區","新北市立新莊高級中學","2018/03/22","Q卡菲醬丸子"
"新北市","新莊區","新北市立新莊高級中學","2018/03/22","Q打拋粉絲"
"新北市","新莊區","新北市立新莊高級中學","2018/03/22","地瓜飯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/22","小松葉(有機)"
"新北市","新莊區","新北市立新莊高級中學","2018/03/22","海芽鮮蔬湯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/22","蜂蜜香蒜雞腿"
"新北市","新莊區","新北市立新莊高級中學","2018/03/22","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/03/22","有機小松菜"
"新北市","新莊區","新北市立新莊高級中學","2018/03/22","沙嗲雞排"
"新北市","新莊區","新北市立新莊高級中學","2018/03/22","白飯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/22","紅片黃瓜"
"新北市","新莊區","新北市立新莊高級中學","2018/03/22","肉骨茶湯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/22","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/03/22","豆豉甜蔥燒豬肉"
"新北市","新莊區","新北市立新莊高級中學","2018/03/23","Q泰式風味雞"
"新北市","新莊區","新北市立新莊高級中學","2018/03/23","Q豆酥排骨"
"新北市","新莊區","新北市立新莊高級中學","2018/03/23","白飯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/23","肉燥油腐(非基改)"
"新北市","新莊區","新北市立新莊高級中學","2018/03/23","蚵白菜(吉園圃)"
"新北市","新莊區","新北市立新莊高級中學","2018/03/23","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/03/23","金針湯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/23","吉園圃小白菜"
"新北市","新莊區","新北市立新莊高級中學","2018/03/23","橙汁豬大排"
"新北市","新莊區","新北市立新莊高級中學","2018/03/23","番茄蛋花湯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/23","白飯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/23","竹輪關東煮"
"新北市","新莊區","新北市立新莊高級中學","2018/03/23","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/03/23","韭香銀芽"
"新北市","新莊區","新北市立新莊高級中學","2018/03/26","Q小黃瓜肉片"
"新北市","新莊區","新北市立新莊高級中學","2018/03/26","Q紐奧良烤雞排"
"新北市","新莊區","新北市立新莊高級中學","2018/03/26","三角薯餅"
"新北市","新莊區","新北市立新莊高級中學","2018/03/26","棗子"
"新北市","新莊區","新北市立新莊高級中學","2018/03/26","菠菜(吉園圃)"
"新北市","新莊區","新北市立新莊高級中學","2018/03/26","蕎麥飯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/26","蘿蔔排骨湯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/26","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/03/26","吉園圃油菜"
"新北市","新莊區","新北市立新莊高級中學","2018/03/26","大滷湯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/26","木耳冬瓜"
"新北市","新莊區","新北市立新莊高級中學","2018/03/26","棗子"
"新北市","新莊區","新北市立新莊高級中學","2018/03/26","炒糖醋咕咾肉"
"新北市","新莊區","新北市立新莊高級中學","2018/03/26","糙米飯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/26","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/03/26","鮮蔬蒸蛋"
"新北市","新莊區","新北市立新莊高級中學","2018/03/27","Q塔香三杯魚"
"新北市","新莊區","新北市立新莊高級中學","2018/03/27","Q沙茶雞肉"
"新北市","新莊區","新北市立新莊高級中學","2018/03/27","Q芹香魚輪"
"新北市","新莊區","新北市立新莊高級中學","2018/03/27","番茄蛋花湯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/27","白飯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/27","蚵白菜(吉園圃)"
"新北市","新莊區","新北市立新莊高級中學","2018/03/27","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/03/27","吉園圃青江菜"
"新北市","新莊區","新北市立新莊高級中學","2018/03/27","海芽蛋花湯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/27","煮莎莎醬焗肉丸"
"新北市","新莊區","新北市立新莊高級中學","2018/03/27","白飯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/27","蘿蔔燒雞"
"新北市","新莊區","新北市立新莊高級中學","2018/03/27","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/03/27","金茸大白"
"新北市","新莊區","新北市立新莊高級中學","2018/03/28","Q醬燒大排"
"新北市","新莊區","新北市立新莊高級中學","2018/03/28","味噌肉片炒烏龍(非基改)"
"新北市","新莊區","新北市立新莊高級中學","2018/03/28","家常豆腐(非基改)"
"新北市","新莊區","新北市立新莊高級中學","2018/03/28","山藥排骨湯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/28","油菜(吉園圃)"
"新北市","新莊區","新北市立新莊高級中學","2018/03/28","芭樂"
"新北市","新莊區","新北市立新莊高級中學","2018/03/28","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/03/28","醬燒阿給"
"新北市","新莊區","新北市立新莊高級中學","2018/03/28","南瓜濃湯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/28","吉園圃小白菜"
"新北市","新莊區","新北市立新莊高級中學","2018/03/28","吻仔魚扁蒲"
"新北市","新莊區","新北市立新莊高級中學","2018/03/28","橘子"
"新北市","新莊區","新北市立新莊高級中學","2018/03/28","沙茶肉絲炒麵"
"新北市","新莊區","新北市立新莊高級中學","2018/03/28","炒玉米雞蓉"
"新北市","新莊區","新北市立新莊高級中學","2018/03/28","烤花枝排"
"新北市","新莊區","新北市立新莊高級中學","2018/03/28","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/03/29","Q塔香高麗"
"新北市","新莊區","新北市立新莊高級中學","2018/03/29","Q果香雞米花"
"新北市","新莊區","新北市立新莊高級中學","2018/03/29","八寶肉醬(非基改)"
"新北市","新莊區","新北市立新莊高級中學","2018/03/29","白飯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/29","肉骨茶湯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/29","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/03/29","黑葉白菜(有機)"
"新北市","新莊區","新北市立新莊高級中學","2018/03/29","咖哩雞"
"新北市","新莊區","新北市立新莊高級中學","2018/03/29","有機黑葉白菜"
"新北市","新莊區","新北市立新莊高級中學","2018/03/29","白蘿蔔排骨湯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/29","白飯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/29","脆炒花椰"
"新北市","新莊區","新北市立新莊高級中學","2018/03/29","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/03/29","韓式泡菜燒肉"
"新北市","新莊區","新北市立新莊高級中學","2018/03/30","Q起司鮪魚炒蛋"
"新北市","新莊區","新北市立新莊高級中學","2018/03/30","Q韓式泡菜豬"
"新北市","新莊區","新北市立新莊高級中學","2018/03/30","油燜筍茸"
"新北市","新莊區","新北市立新莊高級中學","2018/03/30","油麥菜(吉園圃)"
"新北市","新莊區","新北市立新莊高級中學","2018/03/30","海結鮮蔬湯(非基改)"
"新北市","新莊區","新北市立新莊高級中學","2018/03/30","薏仁飯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/30","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/03/30","吉園圃鵝白菜"
"新北市","新莊區","新北市立新莊高級中學","2018/03/30","玉筍燴刺瓜"
"新北市","新莊區","新北市立新莊高級中學","2018/03/30","番茄蔬菜湯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/30","白飯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/30","花生豬腳"
"新北市","新莊區","新北市立新莊高級中學","2018/03/30","蔬菜粉絲"
"新北市","新莊區","新北市立新莊高級中學","2018/03/30","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/03/31","Q回鍋肉片(非基改)."
"新北市","新莊區","新北市立新莊高級中學","2018/03/31","Q左宗棠雞"
"新北市","新莊區","新北市立新莊高級中學","2018/03/31","Q雙耳冬瓜"
"新北市","新莊區","新北市立新莊高級中學","2018/03/31","榨菜肉絲湯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/31","白飯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/31","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/03/31","青江菜(吉園圃)"
"新北市","新莊區","新北市立新莊高級中學","2018/03/31","吉園圃油菜"
"新北市","新莊區","新北市立新莊高級中學","2018/03/31","小米飯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/31","海結豆干"
"新北市","新莊區","新北市立新莊高級中學","2018/03/31","薑絲冬瓜湯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/31","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/03/31","高麗炒肉"
"新北市","新莊區","新北市立新莊高級中學","2018/03/31","麻油雞"
"新北市","新莊區","新北市立新莊高級中學","2018/03/14","Q海帶針菇"
"新北市","新莊區","新北市立新莊高級中學","2018/03/14","Q蠔油滷雞腿排"
"新北市","新莊區","新北市立新莊高級中學","2018/03/14","山藥薏仁湯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/14","焗烤肉醬義大利麵"
"新北市","新莊區","新北市立新莊高級中學","2018/03/14","白米珍珠丸"
"新北市","新莊區","新北市立新莊高級中學","2018/03/14","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/03/14","青江菜(吉園圃)"
"新北市","新莊區","新北市立新莊高級中學","2018/03/14","香蕉"
"新北市","新莊區","新北市立新莊高級中學","2018/03/16","Q烤地瓜"
"新北市","新莊區","新北市立新莊高級中學","2018/03/16","Q糖醋雞丁"
"新北市","新莊區","新北市立新莊高級中學","2018/03/16","油麥菜(吉園圃)"
"新北市","新莊區","新北市立新莊高級中學","2018/03/16","紫菜蛋花湯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/16","薏仁飯"
"新北市","新莊區","新北市立新莊高級中學","2018/03/16","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/03/16","麻婆豆腐(非基改)"
"新北市","林口區","新北市立林口高級中學","2018/03/01","三杯什錦(素)"
"新北市","林口區","新北市立林口高級中學","2018/03/01","普羅旺斯雞"
"新北市","林口區","新北市立林口高級中學","2018/03/01","有機黑葉白菜(含素)"
"新北市","林口區","新北市立林口高級中學","2018/03/01","滷味雙拼"
"新北市","林口區","新北市立林口高級中學","2018/03/01","筍仔排骨湯"
"新北市","林口區","新北市立林口高級中學","2018/03/01","糙米飯"
"新北市","林口區","新北市立林口高級中學","2018/03/01","花椰蒟蒻(素)"
"新北市","林口區","新北市立林口高級中學","2018/03/01","芹香炒菇(素)"
"新北市","林口區","新北市立林口高級中學","2018/03/01","調味料"
"新北市","林口區","新北市立林口高級中學","2018/03/01","銀蘿時蔬"
"新北市","林口區","新北市立林口高級中學","2018/03/02","叉燒肉"
"新北市","林口區","新北市立林口高級中學","2018/03/02","棗子"
"新北市","林口區","新北市立林口高級中學","2018/03/02","榨菜黑乾(素)"
"新北市","林口區","新北市立林口高級中學","2018/03/02","油菜(含素)"
"新北市","林口區","新北市立林口高級中學","2018/03/02","白飯"
"新北市","林口區","新北市立林口高級中學","2018/03/02","芋頭米粉湯"
"新北市","林口區","新北市立林口高級中學","2018/03/02","菜脯炒蛋"
"新北市","林口區","新北市立林口高級中學","2018/03/02","調味料"
"新北市","林口區","新北市立林口高級中學","2018/03/02","鮮炒時蔬(素)"
"新北市","林口區","新北市立林口高級中學","2018/03/02","鮮菇炒瓜"
"新北市","林口區","新北市立林口高級中學","2018/03/02","麻油小瓜(素)"
