﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/19","香滷豬排"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/20","比菲多原味優酪乳"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/20","烏龍麵"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/20","無骨香雞排"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/20","鍋燒烏龍湯料"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/23","小蕃茄"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/23","白飯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/23","綠豆湯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/23","蕃茄炒蛋"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/23","薑絲油菜"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/23","鐵板豆腐"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/24","地瓜飯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/24","玉米龍骨湯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/24","薑絲尼龍菜"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/24","蜜汁雞腿"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/24","黃瓜油腐"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/25","什錦花椰"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/25","打拋豬"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/25","海芽蛋花湯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/25","白飯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/25","紅人高麗菜"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/25","養樂多鮮奶"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/26","榨菜肉絲湯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/26","粉絲肉末"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/26","糖醋烏魚丁"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/26","糙米飯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/26","開陽白菜"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/27","玉米濃湯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/27","白油麵"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/27","義大利肉醬"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/27","蘋果"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/27","餐包"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/30","咖哩燴汁"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/30","燙青花椰"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/30","白飯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/30","芋頭蕃薯湯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/30","香Q滷蛋"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/04/30","香蕉"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/02","地瓜飯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/02","洋蔥炒黑輪"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/02","蒜泥肉片"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/02","薑絲小白菜"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/02","蘿蔔貢丸湯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/03","奶油燴時蔬"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/03","小番茄"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/03","有機蔬菜"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/03","粉圓冰"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/03","芝麻飯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/03","鹽酥雞"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/09","瓜仔肉餅"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/09","白飯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/09","紅仁高麗菜"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/09","菇菇湯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/09","鮪魚聰明蛋"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/10","五穀飯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/10","沙茶油菜"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/10","蒜頭雞湯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/10","蜜汁雞腿"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/10","香梨"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/10","麻婆豆腐"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/11","什錦炒麵"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/11","海芽蛋花湯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/11","牛排麵"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/11","胡椒豆芽"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/11","蒲燒鯛魚"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/11","鮮奶"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/12","地瓜薯條"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/12","小魚乾味噌湯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/12","海結百頁燒肉"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/12","糙米飯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/12","茂谷柑"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/12","薑絲小白菜"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/13","有機蔬菜"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/13","泡菜雞丁"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/13","綠豆地瓜湯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/13","義式洋芋"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/13","香鬆飯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/16","什錦蒸蛋"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/16","地瓜飯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/16","炒高麗菜"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/16","玉米濃湯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/16","甜豆炒百頁"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/17","什錦炒冬粉"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/17","塔香海茸"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/17","紅燒獅子頭"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/17","紫菜湯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/17","葡萄"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/17","香鬆飯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/18","咖哩湯料"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/18","薑絲尼龍白菜"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/18","豆漿"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/18","起司包"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/18","麵疙瘩"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/19","毛豆乾丁"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/19","紅燒豬腳"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/19","芝麻飯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/19","蒜味空心菜"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/19","蘿蔔黑輪湯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/19","香蕉"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/20","五穀飯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/20","得利魚排"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/20","紅豆湯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/20","臘味青江菜"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/20","蛋酥絲瓜"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/23","木須高麗菜"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/23","油腐肉燥"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/23","玉米大骨湯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/23","芝麻飯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/23","黃瓜黑輪"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/24","什錦滷白菜"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/24","地瓜飯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/24","瓜子雞"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/24","紅蘿蔔炒蛋"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/24","蔬菜火鍋湯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/24","西瓜"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/25","什錦海鮮飯湯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/25","牙白餅"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/25","白飯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/25","薑絲小白菜"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/26","沙茶油菜"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/26","洋蔥炒蛋"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/26","糙米飯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/26","腐乳蔥燒雞"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/26","茶壺湯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/26","蘋果"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/27","地瓜芋頭湯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/27","燕麥飯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/27","花生麵筋"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/27","蒜味空心菜"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/27","豆酥魚丁"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/30","五穀飯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/30","彩蔬百頁"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/30","有機蔬菜"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/30","當歸素鴨肉湯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/04/30","馬鈴薯炒蛋"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/02","冬瓜龍骨湯"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/02","日式炸豬排"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/02","白飯"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/02","紅蔥地瓜葉"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/02","草莓"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/02","雞絲銀芽"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/03","三杯油豆腐"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/03","五穀飯"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/03","低脂鮮奶"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/03","日式蒸蛋"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/03","沙茶油菜"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/03","蘿蔔玉米湯"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/03","調味料"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/09","四神湯"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/09","炒三鮮"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/09","白飯"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/09","腐皮高麗"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/09","茂谷柑"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/09","蠔油腿丁"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/10","低脂優酪乳"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/10","味噌海帶芽湯"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/10","日式照燒豬"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/10","沙茶咖哩洋芋"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/10","清炒有機小松葉"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/10","糙米飯"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/11","白飯"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/11","紅K炒青江"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/11","綠豆湯"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/11","調味料"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/11","青椒炒銀芽"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/11","香滷豬腳"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/12","什蔬炒麵"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/12","泡菜豆腐鍋"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/12","西瓜"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/12","起司包"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/13","檸檬三節翅"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/13","玉米濃湯"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/13","紅蔥地瓜葉"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/13","調味料"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/13","麥片飯"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/13","黃瓜油腐"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/16","哈密瓜"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/16","梅干扣肉"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/16","炒雙花菜"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/16","白飯"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/16","肉燥粉絲"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/16","蘿蔔大骨湯"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/17","地瓜飯"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/17","滷豆乾海帶"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/17","當歸素羊肉湯"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/17","紅蘿蔔炒蛋"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/17","義美豆漿"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/17","蒜香油菜"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/18","檸檬愛玉冰"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/18","法式香榭腿排"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/18","清炒有機莧菜吻仔魚"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/18","炒三色"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/18","白飯"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/19","咖哩豬肉燴汁"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/19","炒花椰菜"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/19","白菜餛飩湯"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/19","白飯"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/19","茂谷柑"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/20","原味優格"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/20","枸杞菠菜"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/20","白菜滷"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/20","金針排骨湯"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/20","香菇雞腿"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/20","麥片飯"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/23","白飯"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/23","芒果"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/23","蒜香油菜"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/23","蘑菇豬肉片"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/23","蘿蔔貢丸排骨湯"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/23","豆薯炒蛋"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/24","榨菜肉絲湯"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/24","炒地瓜葉"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/24","瓜子雞"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/24","胚芽飯"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/24","萬丹鮮奶"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/24","醬爆豆干"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/25","仙草蜜"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/25","冬瓜豬肉燒"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/25","泡菜年糕"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/25","白飯"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/25","紅K炒大陸妹"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/25","調味料"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/26","素紅燒麵"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/26","芝麻包(65g)"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/26","香Q滷蛋"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/26","黃西瓜"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/27","三杯雞"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/27","地瓜飯"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/27","腐皮高麗菜"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/27","虱目魚柳湯"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/27","調味料"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/27","豆輪燒蘿蔔"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/30","咖哩洋芋"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/30","小番茄"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/30","柴魚豆腐湯"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/30","白飯"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/30","脆瓜雞丁"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/04/30","薑絲冬瓜"
"高雄市","路竹區","高雄市路竹區路竹高級中學","2018/04/02","三色玉米"
"高雄市","路竹區","高雄市路竹區路竹高級中學","2018/04/02","泰式炒肉片"
"高雄市","路竹區","高雄市路竹區路竹高級中學","2018/04/02","芝麻飯"
"高雄市","路竹區","高雄市路竹區路竹高級中學","2018/04/02","調味料"
"高雄市","路竹區","高雄市路竹區路竹高級中學","2018/04/02","金菇油菜"
"高雄市","路竹區","高雄市路竹區路竹高級中學","2018/04/02","鳳梨銀耳湯"
"高雄市","路竹區","高雄市路竹區路竹高級中學","2018/04/03","咖哩雞丁"
"高雄市","路竹區","高雄市路竹區路竹高級中學","2018/04/03","清炒有機青江菜"
"高雄市","路竹區","高雄市路竹區路竹高級中學","2018/04/03","糙米飯"
"高雄市","路竹區","高雄市路竹區路竹高級中學","2018/04/03","蒼蠅頭"
"高雄市","路竹區","高雄市路竹區路竹高級中學","2018/04/03","蘋果"
"高雄市","路竹區","高雄市路竹區路竹高級中學","2018/04/03","黃瓜魚丸湯"
"高雄市","路竹區","高雄市路竹區路竹高級中學","2018/04/09","德式香腸炒蛋"
"高雄市","路竹區","高雄市路竹區路竹高級中學","2018/04/09","玉米飯"
"高雄市","路竹區","高雄市路竹區路竹高級中學","2018/04/09","粉蒸排骨"
"高雄市","路竹區","高雄市路竹區路竹高級中學","2018/04/09","紅豆粉角"
"高雄市","路竹區","高雄市路竹區路竹高級中學","2018/04/09","調味料"
"高雄市","路竹區","高雄市路竹區路竹高級中學","2018/04/09","韭菜銀芽"
"高雄市","路竹區","高雄市路竹區路竹高級中學","2018/04/10","五香滷味"
"高雄市","路竹區","高雄市路竹區路竹高級中學","2018/04/10","匈牙利紅椒燒雞"
"高雄市","路竹區","高雄市路竹區路竹高級中學","2018/04/10","小魚乾味噌湯"
"高雄市","路竹區","高雄市路竹區路竹高級中學","2018/04/10","清炒有機尼龍白菜"
"高雄市","路竹區","高雄市路竹區路竹高級中學","2018/04/10","糙米飯"
"高雄市","路竹區","高雄市路竹區路竹高級中學","2018/04/10","紅西瓜"
"高雄市","路竹區","高雄市路竹區路竹高級中學","2018/04/11","全脂鮮奶"
"高雄市","路竹區","高雄市路竹區路竹高級中學","2018/04/11","地瓜飯"
"高雄市","路竹區","高雄市路竹區路竹高級中學","2018/04/11","洋蔥醬豆腐"
"高雄市","路竹區","高雄市路竹區路竹高級中學","2018/04/11","煙燻什錦"
"高雄市","路竹區","高雄市路竹區路竹高級中學","2018/04/11","肉骨茶素湯"
"高雄市","路竹區","高雄市路竹區路竹高級中學","2018/04/11","薑絲青江菜"
"高雄市","路竹區","高雄市路竹區路竹高級中學","2018/04/11","調味料"
