﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/24","獅子頭燴白菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/24","紅糟雞湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/24","黑胡椒豬柳"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/25","滷雞腿"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/25","燙花椰菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/25","玉米濃湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/25","統一布丁"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/25","葡萄"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/25","蕃茄肉醬義大利麵"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/26","三椒炒肉絲"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/26","小米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/26","柳丁"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/26","紅糟雞"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/26","菠菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/26","高麗菜火鍋湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/27","Q米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/27","小刈菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/27","玉米炒肉末"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/27","蘋果"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/27","蘿蔔排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/27","豆酥鯧魚"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/28","古早味蒸蛋"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/28","地瓜飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/28","油菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/28","糖醋雞塊"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/12/28","紫菜蛋花湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/03","Q米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/03","小白菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/03","玉米排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/03","葡萄"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/03","蒜泥白肉"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/03","香菇肉燥"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/04","Q米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/04","奇異果"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/04","蚵白菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/04","酸辣湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/04","鹹酥雞"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/04","麻婆豆腐"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/05","柳丁"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/05","滷蛋"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/05","炒米粉"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/05","紅燒豬腳"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/05","肉羹湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/06","小刈菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/06","小米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/06","香蕉"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/06","馬鈴薯燒肉"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/06","魚丸魚麵湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/06","鹹酥秋刀魚"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/07","地瓜飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/07","排骨酥燴大白菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/07","油菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/07","綠豆小米湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/07","芭樂"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/07","蕃茄炒蛋"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/10","Q米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/10","燜紅糟肉"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/10","青江菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/10","香菇雞湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/10","黃瓜肉羹"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/11","三杯雞"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/11","味噌鮮魚湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/11","地瓜飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/11","大白菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/11","野菜甜不辣"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/12","皮蛋瘦肉粥"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/12","紅蛋糕"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/12","花椰菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/12","雞翅"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/12","香蕉"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/13","回鍋肉片"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/13","燕麥飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/13","玉米排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/13","茶碗蒸"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/13","葡萄"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/13","高麗菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/14","地瓜飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/14","泰式酸辣雞塊"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/14","滑蛋豆腐"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/14","百香果"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/14","羅宋湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/14","雞排"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/14","青花菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/17","Q米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/17","小白菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/17","粉蒸排骨"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/17","肉末茄子"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/17","蘿蔔貢丸湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/17","香蕉"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/18","Q米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/18","咖哩雞"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/18","榨菜肉絲湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/18","蚵白菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/18","青椒炒肉絲"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/19","小刈菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/19","橘子"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/19","滷雞腿"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/19","炸醬麵"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/19","餛飩湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/20","小米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/20","油菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/20","海帶排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/20","竹筍炒肉絲"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/20","蒜香豬五花"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/21","地瓜飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/21","柳丁"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/21","椒鹽鱈魚"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/21","玉米炒蛋"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/21","紅燒湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/21","菠菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/22","炸紅糟鰻"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/22","燕麥飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/22","紅豆小湯圓"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/22","青江菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/22","鹹水蝦"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/24","Q米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/24","小白菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/24","小蕃茄"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/24","獅子頭燴白菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/24","紅糟雞湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/24","黑胡椒豬柳"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/25","滷雞腿"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/25","燙花椰菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/25","玉米濃湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/25","統一布丁"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/25","葡萄"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/25","蕃茄肉醬義大利麵"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/26","三椒炒肉絲"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/26","小米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/26","柳丁"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/26","紅糟雞"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/26","菠菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/26","高麗菜火鍋湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/27","Q米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/27","小刈菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/27","玉米炒肉末"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/27","蘋果"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/27","蘿蔔排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/27","豆酥鯧魚"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/28","古早味蒸蛋"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/28","地瓜飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/28","油菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/28","糖醋雞塊"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/12/28","紫菜蛋花湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/03","丁香花生"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/03","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/03","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/03","淡菜湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/03","糙米飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/03","紅燒雞肉"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/04","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/04","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/04","糖醋里肌"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/04","紫米飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/04","香菇甜椒炒蝦仁"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/04","麻油雞湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/05","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/05","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/05","海帶"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/05","紅糟炒飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/05","豆干"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/05","豬耳朵"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/05","香菇貢丸湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/06","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/06","山藥排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/06","梅干扣肉"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/06","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/06","甜豆西芹炒花枝"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/06","白米飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/07","五穀飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/07","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/07","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/07","火鍋湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/07","紅糟雞"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/07","酥炸鮸魚"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/10","南瓜海鮮湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/10","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/10","宮保雞丁"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/10","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/10","洋蔥蝦仁炒蛋"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/10","糙米飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/11","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/11","客家小炒"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/11","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/11","紅燒碎肉豆腐"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/11","紫米飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/11","薑汁地瓜園湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/12","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/12","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/12","海鮮麵"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/12","牛肉麵"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/12","馬祖漢堡"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/13","冬瓜大骨湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/13","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/13","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/13","白米飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/13","轟炸雞腿"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/13","鮮炒筊白筍"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/14","五穀飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/14","地瓜餃湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/14","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/14","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/14","沙茶蔥爆豬柳"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/14","豆酥蒸魚"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/17","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/17","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/17","洋蔥燒雞丁"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/17","糙米飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/17","紅燒馬加魚"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/17","餛飩湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/18","三杯魷魚圈"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/18","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/18","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/18","紅仁燒肉"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/18","紅糟雞湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/18","紫米飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/19","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/19","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/19","油飯"
