﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/21","花枝排"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/21","蒜香空心菜"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/21","麥克雞塊"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/22","五更腸旺"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/22","小米飯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/22","紅豆芋圓湯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/22","蔥燒雞丁"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/22","豆薯炒肉絲"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/23","火鍋總匯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/23","炒青泉菜"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/23","牛奶"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/23","甜柿"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/23","番茄炒蛋"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/23","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/23","蒜泥白肉"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/26","大頭菜排骨湯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/26","白飯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/26","葡萄"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/26","蒜香海茸"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/26","香炒敏豆"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/26","鹽酥雞總匯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/27","榨菜肉絲湯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/27","清燉牛腩"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/27","滷味總匯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/27","滷雞腿"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/27","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/27","豆皮高麗菜"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/28","南瓜麵疙瘩"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/28","水煮蛋"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/28","炸棒腿"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/28","蘋果"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/28","雙色花椰"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/29","小米飯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/29","綠豆脆圓湯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/29","菇炒肉絲"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/29","蒜香菠菜"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/29","螞蟻上樹"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/30","什錦玉米"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/30","橘子"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/30","牛奶"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/30","瓜仔雞湯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/30","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/30","鮮菇青江菜"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/11/30","黑胡椒豬柳"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/01","洋菇扒鴿蛋"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/01","燕麥飯"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/01","燜南瓜"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/01","蘋果"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/01","香菇雞湯"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/01","鳳梨排骨"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/02","地瓜湯"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/02","海鮮炒飯"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/02","白花椰菜炒玉米筍"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/02","調味料"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/02","青椒炒肉絲"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/02","黑糖饅頭"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/05","水果"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/05","炒青江菜"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/05","白飯"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/05","筍絲湯"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/05","紫菜冬粉"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/05","蒜泥白肉"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/05","調味料"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/06","梅干扣肉"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/06","玉米炒蛋"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/06","白菜滷"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/06","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/06","調味料"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/06","貢丸蘿蔔湯"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/06","鮮乳"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/07","燜冬瓜"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/07","番茄豆腐湯"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/07","白飯"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/07","羅漢齋"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/07","蘿蔔排骨"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/07","調味料"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/08","海菜蛋花湯"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/08","炒高麗菜"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/08","翡翠炒飯"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/08","芋泥包"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/08","蘋果"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/08","香菇燒豆腐"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/09","漢堡"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/09","炸豬排"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/09","生番茄"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/09","蔥蛋"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/09","調味料"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/09","赤肉粥"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/10","大亨堡"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/10","果汁"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/10","炸雞腿"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/10","牛角麵包"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/10","調味料"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/13","什錦滷菜"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/13","沙茶豬肉"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/13","燕麥飯"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/13","茄汁黑輪"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/13","調味料"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/13","香菇雞湯"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/13","鮮乳"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/14","炒油菜"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/14","炸花枝丸"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/14","炸蝦排"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/14","白飯"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/14","綠豆湯"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/14","螞蟻上樹"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/14","調味料"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/15","什錦炒麵"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/15","奶皇包"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/15","水果"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/15","玉米排骨湯"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/15","百頁什錦"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/15","調味料"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/15","青江菜炒肉絲"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/16","什錦滷雞"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/16","咖哩黃金球"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/16","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/16","蘿蔔大骨湯"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/16","調味料"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/16","開陽白菜"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/19","奇異果"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/19","炒油菜"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/19","白飯"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/19","蘿蔔大骨湯"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/19","醬汁小排"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/19","鮪魚炒蛋"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/20","咖哩雞"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/20","榨菜肉絲湯"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/20","油腐滷味"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/20","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/20","調味料"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/20","鮮乳"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/20","黃瓜貢丸"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/21","排骨酥湯"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/21","燜南瓜"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/21","糖醋里肌"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/21","芝麻飯"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/21","調味料"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/21","青江炒肉絲菜"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/22","叉燒包"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/22","水果"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/22","水煮蛋"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/22","海鮮粥"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/22","炒小白菜"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/22","炸柳葉魚"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/22","調味料"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/23","三杯雞"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/23","燕麥飯"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/23","珍珠芋圓湯"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/23","絲瓜炒蛋"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/23","芹菜炒豆干"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/23","調味料"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/26","白飯"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/26","蒸排骨"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/26","蔥花蛋"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/26","蘋果"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/26","酸菜肚片湯"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/26","開陽白菜"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/27","地瓜飯"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/27","山藥枸杞排骨湯"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/27","炒小黃瓜"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/27","調味料"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/27","醬爆雞丁"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/27","香菇燒豆腐"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/27","鮮乳"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/28","全家福"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/28","炒大陸A菜"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/28","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/28","紅豆湯"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/28","調味料"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/28","醬瓜肉燥"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/29","咖哩蛋炒飯"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/29","地瓜薯條"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/29","沙茶芥藍炒肉絲"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/29","海帶拌豆干絲"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/29","海帶芽味噌湯"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/29","葡萄"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/30","炒綠花椰菜"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/30","燕麥飯"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/30","蟹絲黃瓜"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/30","調味料"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/30","酸辣湯"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/11/30","馬鈴薯焢肉"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/01","冬瓜蛤蠣湯"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/01","炸春捲"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/01","白飯"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/01","開陽白菜"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/01","鮮菇悶雞"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/01","黃瓜燴鳥蛋"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/02","冬瓜蛤蠣湯"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/02","炸春捲"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/02","白飯"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/02","開陽白菜"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/02","鮮菇悶雞"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/02","黃瓜燴鳥蛋"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/03","味噌湯"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/03","季節時蔬"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/03","滷雞翅"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/03","炸鯖魚"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/03","燕麥飯"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/03","韭菜炒豆干"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/05","京醬肉絲"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/05","小米飯"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/05","柳葉魚"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/05","紅蘿蔔炒蛋"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/05","黃瓜魚丸湯"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/05","黃金玉米"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/06","滷雞腿"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/06","白菜蛋花湯"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/06","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/06","綜合滷味"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/06","菜脯蛋"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/06","蒜炒時蔬"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/08","滷豬腳"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/08","炒麵腸"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/08","炸雞塊"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/08","白飯"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/08","蒜炒綠蔬"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/08","香菇肉羹湯"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/09","炒高麗菜"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/09","玉米蘿蔔湯"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/09","白飯"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/09","蔥燒蛋豆腐"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/09","黑胡椒豬柳"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/07","卡拉雞腿"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/07","古早味油飯"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/07","布丁"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/07","油飯"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/07","炒花耶菜"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/07","香菇雞湯"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/12","大黃瓜燴貢丸"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/12","瓜仔雞湯"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/12","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/12","蒜炒綠蔬"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/12","黑胡椒雞丁"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/11/13","小米飯"
