﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/08","糙米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/08","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/08","黑胡椒豬柳"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/09","彩繪四色"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/09","燕麥飯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/09","筍香燒雞"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/09","結頭排骨湯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/09","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/09","高麗菜"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/10","卡啦雞腿堡"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/10","沙茶肉絲拌麵"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/10","油菜"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/10","海芽肉絲湯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/10","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/10","關東煮"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/10","鮮奶"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/11","咖哩燉肉"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/11","芝麻飯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/11","芥菜"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/11","蘿蔔魚丸湯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/11","螞蟻上樹"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/11","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/12","優酪乳"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/12","地瓜甜湯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/12","宮保干丁"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/12","樹子蒸魚"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/12","白米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/12","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/12","鵝白菜"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/15","味噌湯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/15","糙米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/15","芝麻球"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/15","茄汁燒雞"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/15","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/15","青江菜"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/16","大白菜"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/16","甜麵肉燥"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/16","紫米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/16","紫菜蛋花湯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/16","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/16","開陽胡瓜"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/17","五更腸旺"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/17","五香雞腿"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/17","大陸妹"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/17","廣東粥"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/17","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/17","銀絲卷"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/17","鮮奶"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/18","油菜"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/18","玉米炒蛋"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/18","白菜鮮蔬湯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/18","蘿蔔燒肉"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/18","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/18","麥片飯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/19","優酪乳"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/19","客家小炒"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/19","白米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/19","紅豆燕麥湯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/19","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/19","豆豉蒸魚"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/19","黑胡椒豆芽菜"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/22","五香麵輪"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/22","燕麥飯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/22","筍香雞湯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/22","蔥爆肉絲"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/22","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/22","高麗菜"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/23","地瓜飯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/23","小白菜"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/23","昆布玉米湯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/23","照燒雞"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/23","芥菜鮮燴"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/23","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/24","台式炒米粉"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/24","御膳大排"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/24","芹香海根"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/24","菠菜"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/24","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/24","酸辣湯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/01/24","鮮奶"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/02","榨菜肉絲湯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/02","油菜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/02","洋蔥燒肉"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/02","白米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/02","紅燒獅子頭"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/02","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/03","滷味拼盤"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/03","火腿蛋拌飯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/03","羅宋湯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/03","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/03","豆芽菜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/03","香酥雞翅"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/03","鮮奶"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/04","柳葉魚"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/04","肉骨茶湯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/04","菠菜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/04","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/04","魚香豆腐"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/04","麥片飯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/05","三色蒸蛋"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/05","五穀飯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/05","優酪乳"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/05","絞瓜肉燥"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/05","綠豆地瓜湯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/05","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/05","青江菜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/08","冬瓜什錦"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/08","小白菜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/08","番茄芙蓉湯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/08","糙米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/08","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/08","黑胡椒豬柳"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/09","彩繪四色"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/09","燕麥飯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/09","筍香燒雞"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/09","結頭排骨湯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/09","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/09","高麗菜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/10","卡啦雞腿堡"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/10","沙茶肉絲拌麵"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/10","油菜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/10","海芽肉絲湯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/10","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/10","關東煮"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/10","鮮奶"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/11","咖哩燉肉"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/11","芝麻飯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/11","芥菜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/11","蘿蔔魚丸湯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/11","螞蟻上樹"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/11","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/12","優酪乳"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/12","地瓜甜湯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/12","宮保干丁"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/12","樹子蒸魚"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/12","白米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/12","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/12","鵝白菜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/15","味噌湯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/15","糙米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/15","芝麻球"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/15","茄汁燒雞"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/15","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/15","青江菜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/16","大白菜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/16","甜麵肉燥"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/16","紫米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/16","紫菜蛋花湯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/16","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/16","開陽胡瓜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/17","五更腸旺"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/17","五香雞腿"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/17","大陸妹"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/17","廣東粥"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/17","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/17","銀絲卷"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/17","鮮奶"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/18","油菜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/18","玉米炒蛋"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/18","白菜鮮蔬湯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/18","蘿蔔燒肉"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/18","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/18","麥片飯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/19","優酪乳"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/19","客家小炒"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/19","白米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/19","紅豆燕麥湯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/19","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/19","豆豉蒸魚"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/19","黑胡椒豆芽菜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/22","五香麵輪"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/22","燕麥飯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/22","筍香雞湯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/22","蔥爆肉絲"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/22","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/22","高麗菜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/23","地瓜飯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/23","小白菜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/23","昆布玉米湯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/23","照燒雞"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/23","芥菜鮮燴"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/23","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/24","台式炒米粉"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/24","御膳大排"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/24","芹香海根"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/24","菠菜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/24","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/24","酸辣湯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/01/24","鮮奶"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/02","十穀米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/02","海帶三絲"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/02","瓜仔雞"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/02","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/02","黃瓜排骨湯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/02","黑葉白菜"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/03","樹子蒸魚"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/03","糙米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/03","蘿蔓"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/03","蛋酥滷白菜"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/03","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/03","酸菜筍片湯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/03","鮮奶"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/04","沙茶豬柳"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/04","海結洋芋湯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/04","糙米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/04","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/04","香蕉"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/04","高麗菜"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/04","黃瓜鮮燴"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/05","福山萵苣"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/05","糖醋雞丁"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/05","糙米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/05","紅豆薏仁湯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/05","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/05","鮮蔬炒蛋"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/08","冬瓜金菇"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/08","咖哩豬肉"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/08","福山萵苣"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/08","糙米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/08","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/08","青菜蛋花湯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/09","十穀米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/09","海結綜合燒"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/09","甜芥菜"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/09","蘿蔔排骨湯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/09","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/09","韓式雞丁"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/09","鮮奶"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/10","包心白菜"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/10","滑蛋豬柳燴飯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/10","糙米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/10","結頭排骨湯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/10","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/10","黃瓜鳩蛋"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/11","宮保雞丁"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/11","洋蔥炒甜不辣"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/11","白花椰菜"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/11","糙米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/11","芭樂"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/11","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/11","黃瓜魚丸湯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/12","日式蒸蛋"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/12","糙米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/12","紅燒豬腳"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/12","綠豆薏仁湯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/12","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/12","高麗菜"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/15","檸檬雞腿"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/15","泡菜鍋"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/15","糙米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/15","結頭鮮燴"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/15","蘿蔓"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/15","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/16","京醬肉絲"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/16","十穀米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/16","毛豆玉米"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/16","白菜豆腐湯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/16","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/16","鮮奶"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/17","好彩頭什錦"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/17","玉米濃湯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/17","福山萵苣"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/17","糙米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/17","薑母鴨"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/17","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/18","棗子"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/18","糙米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/18","紅燒魚丁"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/18","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/18","酸菜鴨肉湯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/18","鮮蔬寬粉"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/18","黃金白菜"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/19","珍珠仙草"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/19","糙米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/19","芹香干片"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/19","蘿蔔燒雞"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/19","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/19","高麗菜"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/01/22","大白菜"
