﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/19","榨菜肉絲"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/19","炒丁香魚"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/19","炒油菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/19","白米飯"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/19","麥克雞塊"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/22","沙嗲雞丁"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/22","滷蛋"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/22","炒油菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/22","白米飯"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/22","白菜滷"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/23","柑橘"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/23","炒青江菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/23","白米飯"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/23","紅燒肉"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/23","金茸絲瓜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/23","關東煮"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/24","沙茶炒麵"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/24","滷翅小腿"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/24","炒白菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/24","黑糖饅頭"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/25","咖哩洋芋"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/25","柑橘"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/25","炒四季豆"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/25","炒白菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/25","白米飯"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/25","花生滷肉"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/26","三色肉絲"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/26","洋芋雞丁"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/26","滷味"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/26","炒空心菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/26","白米飯"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/29","炒丁香魚"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/29","炒油菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/29","白米飯"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/29","紅燒油腐"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/29","豆薯肉絲"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/30","炒青江菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/30","白米飯"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/30","紅燒冬瓜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/30","醬瓜肉"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/30","香蕉"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/30","麥克雞塊"
"基隆市","中山區","基隆市中山區中山高中","2018/10/01","優酪乳"
"基隆市","中山區","基隆市中山區中山高中","2018/10/01","沙茶蒙古豬"
"基隆市","中山區","基隆市中山區中山高中","2018/10/01","燕麥飯"
"基隆市","中山區","基隆市中山區中山高中","2018/10/01","空心菜"
"基隆市","中山區","基隆市中山區中山高中","2018/10/01","蘋果"
"基隆市","中山區","基隆市中山區中山高中","2018/10/01","酸辣湯"
"基隆市","中山區","基隆市中山區中山高中","2018/10/01","香滷白菜(1"
"基隆市","中山區","基隆市中山區中山高中","2018/10/01","鹹酥雞(1"
"基隆市","中山區","基隆市中山區中山高中","2018/10/02","彩蔬鮮瓜(1"
"基隆市","中山區","基隆市中山區中山高中","2018/10/02","珍珠奶飲"
"基隆市","中山區","基隆市中山區中山高中","2018/10/02","關東煮(5"
"基隆市","中山區","基隆市中山區中山高中","2018/10/02","青花菜"
"基隆市","中山區","基隆市中山區中山高中","2018/10/02","香烤翅小腿"
"基隆市","中山區","基隆市中山區中山高中","2018/10/02","香菇油飯(特餐)"
"基隆市","中山區","基隆市中山區中山高中","2018/10/03","五穀飯"
"基隆市","中山區","基隆市中山區中山高中","2018/10/03","瓜仔雞湯(1"
"基隆市","中山區","基隆市中山區中山高中","2018/10/03","紅絲高麗(2"
"基隆市","中山區","基隆市中山區中山高中","2018/10/03","蕃茄炒蛋(2"
"基隆市","中山區","基隆市中山區中山高中","2018/10/03","蘋果"
"基隆市","中山區","基隆市中山區中山高中","2018/10/03","醍醐滷肉(2"
"基隆市","中山區","基隆市中山區中山高中","2018/10/03","青江菜"
"基隆市","中山區","基隆市中山區中山高中","2018/10/04","地瓜薯條"
"基隆市","中山區","基隆市中山區中山高中","2018/10/04","奶香菇菇雞"
"基隆市","中山區","基隆市中山區中山高中","2018/10/04","日式豚骨湯"
"基隆市","中山區","基隆市中山區中山高中","2018/10/04","油菜"
"基隆市","中山區","基隆市中山區中山高中","2018/10/04","炒豆芽菜(1"
"基隆市","中山區","基隆市中山區中山高中","2018/10/04","薏仁飯"
"基隆市","中山區","基隆市中山區中山高中","2018/10/05","匈牙利燒豬(1"
"基隆市","中山區","基隆市中山區中山高中","2018/10/05","照燒雞排"
"基隆市","中山區","基隆市中山區中山高中","2018/10/05","百香果"
"基隆市","中山區","基隆市中山區中山高中","2018/10/05","糙米飯"
"基隆市","中山區","基隆市中山區中山高中","2018/10/05","薑絲冬瓜"
"基隆市","中山區","基隆市中山區中山高中","2018/10/05","蚵白菜"
"基隆市","中山區","基隆市中山區中山高中","2018/10/05","鮮蔬排骨湯"
"基隆市","中山區","基隆市中山區中山高中","2018/10/08","味噌蛋花湯(1"
"基隆市","中山區","基隆市中山區中山高中","2018/10/08","小白菜"
"基隆市","中山區","基隆市中山區中山高中","2018/10/08","聖女蕃茄"
"基隆市","中山區","基隆市中山區中山高中","2018/10/08","腰果玉米(1"
"基隆市","中山區","基隆市中山區中山高中","2018/10/08","芝麻飯"
"基隆市","中山區","基隆市中山區中山高中","2018/10/08","鐵路豬排(1"
"基隆市","中山區","基隆市中山區中山高中","2018/10/08","黃金咖哩雞肉(1"
"基隆市","中山區","基隆市中山區中山高中","2018/10/09","沙茶魷魚羹"
"基隆市","中山區","基隆市中山區中山高中","2018/10/09","照燒炒蛋"
"基隆市","中山區","基隆市中山區中山高中","2018/10/09","紫米飯"
"基隆市","中山區","基隆市中山區中山高中","2018/10/09","繽紛花椰(1"
"基隆市","中山區","基隆市中山區中山高中","2018/10/09","青江菜"
"基隆市","中山區","基隆市中山區中山高中","2018/10/09","麻油豬"
"基隆市","中山區","基隆市中山區中山高中","2018/10/11","椒鹽排骨酥"
"基隆市","中山區","基隆市中山區中山高中","2018/10/11","油菜"
"基隆市","中山區","基隆市中山區中山高中","2018/10/11","泰式打拋雞"
"基隆市","中山區","基隆市中山區中山高中","2018/10/11","花生麥片湯"
"基隆市","中山區","基隆市中山區中山高中","2018/10/11","蝦香鮮瓜(2"
"基隆市","中山區","基隆市中山區中山高中","2018/10/11","麥片飯"
"基隆市","中山區","基隆市中山區中山高中","2018/10/12","地瓜飯"
"基隆市","中山區","基隆市中山區中山高中","2018/10/12","油腐燒肉(1"
"基隆市","中山區","基隆市中山區中山高中","2018/10/12","筍香雞湯(1"
"基隆市","中山區","基隆市中山區中山高中","2018/10/12","芹香豆芽"
"基隆市","中山區","基隆市中山區中山高中","2018/10/12","蒸蛋(2"
"基隆市","中山區","基隆市中山區中山高中","2018/10/12","蘋果"
"基隆市","中山區","基隆市中山區中山高中","2018/10/12","蚵白菜"
"基隆市","中山區","基隆市中山區中山高中","2018/10/15","優酪乳"
"基隆市","中山區","基隆市中山區中山高中","2018/10/15","小白菜"
"基隆市","中山區","基隆市中山區中山高中","2018/10/15","燕麥飯"
"基隆市","中山區","基隆市中山區中山高中","2018/10/15","百香果"
"基隆市","中山區","基隆市中山區中山高中","2018/10/15","肉骨茶湯(1"
"基隆市","中山區","基隆市中山區中山高中","2018/10/15","蝦仁炒蛋"
"基隆市","中山區","基隆市中山區中山高中","2018/10/15","醬燒豬排"
"基隆市","中山區","基隆市中山區中山高中","2018/10/15","雙色蘿蔔(1"
"基隆市","中山區","基隆市中山區中山高中","2018/10/16","小白菜"
"基隆市","中山區","基隆市中山區中山高中","2018/10/16","柳葉魚"
"基隆市","中山區","基隆市中山區中山高中","2018/10/16","玉米濃湯"
"基隆市","中山區","基隆市中山區中山高中","2018/10/16","蜜糖滷雞腿"
"基隆市","中山區","基隆市中山區中山高中","2018/10/16","青醬義大利麵(2"
"基隆市","中山區","基隆市中山區中山高中","2018/10/16","鮮瓜雙燴"
"基隆市","中山區","基隆市中山區中山高中","2018/10/17","日式照燒雞"
"基隆市","中山區","基隆市中山區中山高中","2018/10/17","柳丁"
"基隆市","中山區","基隆市中山區中山高中","2018/10/17","紫菜蛋花湯"
"基隆市","中山區","基隆市中山區中山高中","2018/10/17","翠炒馬鈴薯"
"基隆市","中山區","基隆市中山區中山高中","2018/10/17","青江菜"
"基隆市","中山區","基隆市中山區中山高中","2018/10/17","香Q白飯"
"基隆市","中山區","基隆市中山區中山高中","2018/10/17","鮮蔬燴鴿蛋"
"基隆市","中山區","基隆市中山區中山高中","2018/10/18","哨子豆腐(1"
"基隆市","中山區","基隆市中山區中山高中","2018/10/18","蒜香花椰(1"
"基隆市","中山區","基隆市中山區中山高中","2018/10/18","薏仁飯"
"基隆市","中山區","基隆市中山區中山高中","2018/10/18","蚵白菜"
"基隆市","中山區","基隆市中山區中山高中","2018/10/18","韓式燒肉(3"
"基隆市","中山區","基隆市中山區中山高中","2018/10/18","香菇雞湯(1"
"基隆市","中山區","基隆市中山區中山高中","2018/10/19","五穀飯"
"基隆市","中山區","基隆市中山區中山高中","2018/10/19","味噌雞(2"
"基隆市","中山區","基隆市中山區中山高中","2018/10/19","日式豬排"
"基隆市","中山區","基隆市中山區中山高中","2018/10/19","橘子"
"基隆市","中山區","基隆市中山區中山高中","2018/10/19","油菜"
"基隆市","中山區","基隆市中山區中山高中","2018/10/19","雙色地瓜湯"
"基隆市","中山區","基隆市中山區中山高中","2018/10/19","香炒高麗(1"
"基隆市","中山區","基隆市中山區中山高中","2018/10/22","扁魚白菜(1"
"基隆市","中山區","基隆市中山區中山高中","2018/10/22","油菜"
"基隆市","中山區","基隆市中山區中山高中","2018/10/22","海山醬阿給"
"基隆市","中山區","基隆市中山區中山高中","2018/10/22","百香果"
"基隆市","中山區","基隆市中山區中山高中","2018/10/22","胚芽飯"
"基隆市","中山區","基隆市中山區中山高中","2018/10/22","豆乳雞(1"
"基隆市","中山區","基隆市中山區中山高中","2018/10/22","麵線羹"
"基隆市","中山區","基隆市中山區中山高中","2018/10/23","小白菜"
"基隆市","中山區","基隆市中山區中山高中","2018/10/23","木須鮮瓜(1"
"基隆市","中山區","基隆市中山區中山高中","2018/10/23","綠豆西米露"
"基隆市","中山區","基隆市中山區中山高中","2018/10/23","酥炸魚丁(1"
"基隆市","中山區","基隆市中山區中山高中","2018/10/23","韭香肉醬"
"基隆市","中山區","基隆市中山區中山高中","2018/10/23","麥片飯"
"基隆市","中山區","基隆市中山區中山高中","2018/10/24","蘋果"
"基隆市","中山區","基隆市中山區中山高中","2018/10/24","蘿蔔排骨湯"
"基隆市","中山區","基隆市中山區中山高中","2018/10/24","雞肉絲拌飯"
"基隆市","中山區","基隆市中山區中山高中","2018/10/24","青江菜"
"基隆市","中山區","基隆市中山區中山高中","2018/10/24","飄香滷蛋(5"
"基隆市","中山區","基隆市中山區中山高中","2018/10/24","香滷豬排(2"
"基隆市","中山區","基隆市中山區中山高中","2018/10/24","鹹豬肉高麗"
"基隆市","中山區","基隆市中山區中山高中","2018/10/25","卡拉雞腿排"
"基隆市","中山區","基隆市中山區中山高中","2018/10/25","味噌貢丸湯"
"基隆市","中山區","基隆市中山區中山高中","2018/10/25","油菜"
"基隆市","中山區","基隆市中山區中山高中","2018/10/25","洋蔥豬柳(1"
"基隆市","中山區","基隆市中山區中山高中","2018/10/25","玉米鮑菇"
"基隆市","中山區","基隆市中山區中山高中","2018/10/25","糙米飯"
"基隆市","中山區","基隆市中山區中山高中","2018/10/26","三杯雞(3"
"基隆市","中山區","基隆市中山區中山高中","2018/10/26","冬瓜排骨湯"
"基隆市","中山區","基隆市中山區中山高中","2018/10/26","橘子"
"基隆市","中山區","基隆市中山區中山高中","2018/10/26","炒鮮筍(1"
"基隆市","中山區","基隆市中山區中山高中","2018/10/26","焦糖滷味(1"
"基隆市","中山區","基隆市中山區中山高中","2018/10/26","薏仁飯"
"基隆市","中山區","基隆市中山區中山高中","2018/10/26","蚵白菜"
"基隆市","中山區","基隆市中山區中山高中","2018/10/29","五穀飯"
"基隆市","中山區","基隆市中山區中山高中","2018/10/29","京醬雞"
"基隆市","中山區","基隆市中山區中山高中","2018/10/29","優酪乳"
"基隆市","中山區","基隆市中山區中山高中","2018/10/29","奶香洋芋(2"
"基隆市","中山區","基隆市中山區中山高中","2018/10/29","柳丁"
"基隆市","中山區","基隆市中山區中山高中","2018/10/29","蘿蔔油腐湯(1"
"基隆市","中山區","基隆市中山區中山高中","2018/10/29","蛋酥鮮瓜(1"
"基隆市","中山區","基隆市中山區中山高中","2018/10/29","青江菜"
"基隆市","中山區","基隆市中山區中山高中","2018/10/30","泰式醬雞(4"
"基隆市","中山區","基隆市中山區中山高中","2018/10/30","海苔香鬆飯"
"基隆市","中山區","基隆市中山區中山高中","2018/10/30","玉米炒蛋(1"
"基隆市","中山區","基隆市中山區中山高中","2018/10/30","蒟蒻花椰(3"
"基隆市","中山區","基隆市中山區中山高中","2018/10/30","蚵白菜"
"基隆市","中山區","基隆市中山區中山高中","2018/10/30","金菇排骨湯"
"基隆市","中山區","基隆市中山區中山高中","2018/10/31","味噌紫菜湯"
"基隆市","中山區","基隆市中山區中山高中","2018/10/31","咖哩豬(1"
"基隆市","中山區","基隆市中山區中山高中","2018/10/31","油菜"
"基隆市","中山區","基隆市中山區中山高中","2018/10/31","紐澳良雞腿排(1"
"基隆市","中山區","基隆市中山區中山高中","2018/10/31","芝麻飯"
"基隆市","中山區","基隆市中山區中山高中","2018/10/31","蒜香高麗(2"
"基隆市","中山區","基隆市中山區中山高中","2018/10/31","蘋果"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/01","沙茶蒙古豬"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/01","燕麥飯"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/01","空心菜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/01","香滷白菜(1"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/01","香蕉"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/01","鹹酥雞(1"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/02","彩蔬鮮瓜(1"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/02","空心菜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/02","關東煮(5"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/02","香烤翅小腿"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/02","香菇油飯(特餐)"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/03","五穀飯"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/03","紅絲高麗(2"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/03","蕃茄炒蛋(2"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/03","青江菜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/03","香嫩雞排"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/03","鮮奶"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/04","奶香菇菇雞"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/04","油菜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/04","炒豆芽菜(1"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/04","蒲燒鯛魚"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/04","薏仁飯"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/05","匈牙利燒豬(1"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/05","熱炒咪卷"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/05","糙米飯"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/05","薑絲冬瓜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/05","蚵白菜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/08","小白菜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/08","腰果玉米(1"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/08","芝麻飯"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/08","蘋果"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/08","鐵路豬排(1"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/08","黃金咖哩雞肉(1"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/09","紫米飯"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/09","繽紛花椰(1"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/09","茄汁鮮魚"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/09","青江菜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/09","麻油豬"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/11","椒鹽排骨酥"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/11","泰式打拋雞"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/11","蝦香鮮瓜(2"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/11","高麗菜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/11","鮮奶"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/11","麥片飯"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/12","地瓜飯"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/12","油腐燒肉(1"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/12","芹香豆芽"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/12","蚵白菜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/12","香烤雞排"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/15","小白菜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/15","燕麥飯"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/15","百香果"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/15","蝦仁炒蛋"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/15","醬燒豬排"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/15","雙色蘿蔔(1"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/16","小白菜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/16","柳葉魚"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/16","蜜糖滷雞腿"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/16","青醬義大利麵(2"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/16","鮮瓜雙燴"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/17","日式照燒雞"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/17","翠炒馬鈴薯"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/17","蒸蛋(2"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/17","青江菜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/17","香Q白飯"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/17","鮮奶"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/18","哨子豆腐(1"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/18","蒜香花椰(1"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/18","薏仁飯"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/18","蚵白菜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/18","韓式燒肉(3"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/19","五穀飯"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/19","味噌雞(2"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/19","油菜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/19","祥圃燉滷肉(1"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/19","香炒高麗(1"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/22","扁魚白菜(1"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/22","橘子"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/22","炭烤豬排"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/22","胚芽飯"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/22","豆乳雞(1"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/22","青江菜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/23","木須鮮瓜(1"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/23","油菜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/23","酥炸魚丁(1"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/10/23","韭香肉醬"
