﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"新竹市","北區","新竹市北區光華國民中學","2018/03/08","油菜"
"新竹市","北區","新竹市北區光華國民中學","2018/03/08","調味料"
"新竹市","北區","新竹市北區光華國民中學","2018/03/08","金菇三絲"
"新竹市","北區","新竹市北區光華國民中學","2018/03/09","地瓜芋圓湯"
"新竹市","北區","新竹市北區光華國民中學","2018/03/09","玉米炒蛋"
"新竹市","北區","新竹市北區光華國民中學","2018/03/09","糙米飯"
"新竹市","北區","新竹市北區光華國民中學","2018/03/09","調味料"
"新竹市","北區","新竹市北區光華國民中學","2018/03/09","香椿醬煮百頁"
"新竹市","北區","新竹市北區光華國民中學","2018/03/09","高麗菜"
"新竹市","北區","新竹市北區光華國民中學","2018/03/09","鮮奶"
"新竹市","北區","新竹市北區光華國民中學","2018/03/12","咕咾肉"
"新竹市","北區","新竹市北區光華國民中學","2018/03/12","大黃瓜鮮菇湯"
"新竹市","北區","新竹市北區光華國民中學","2018/03/12","萵苣菜"
"新竹市","北區","新竹市北區光華國民中學","2018/03/12","調味料"
"新竹市","北區","新竹市北區光華國民中學","2018/03/12","韓式炒寬粉"
"新竹市","北區","新竹市北區光華國民中學","2018/03/12","麥片飯"
"新竹市","北區","新竹市北區光華國民中學","2018/03/13","油菜"
"新竹市","北區","新竹市北區光華國民中學","2018/03/13","燕麥飯"
"新竹市","北區","新竹市北區光華國民中學","2018/03/13","白菜滷"
"新竹市","北區","新竹市北區光華國民中學","2018/03/13","紅燒雞丁"
"新竹市","北區","新竹市北區光華國民中學","2018/03/13","蘿蔔丸片湯"
"新竹市","北區","新竹市北區光華國民中學","2018/03/13","調味料"
"新竹市","北區","新竹市北區光華國民中學","2018/03/14","南瓜濃湯"
"新竹市","北區","新竹市北區光華國民中學","2018/03/14","柳葉魚"
"新竹市","北區","新竹市北區光華國民中學","2018/03/14","白油麵"
"新竹市","北區","新竹市北區光華國民中學","2018/03/14","茂谷柑"
"新竹市","北區","新竹市北區光華國民中學","2018/03/14","茄汁肉醬麵"
"新竹市","北區","新竹市北區光華國民中學","2018/03/14","菠菜"
"新竹市","北區","新竹市北區光華國民中學","2018/03/14","調味料"
"新竹市","北區","新竹市北區光華國民中學","2018/03/15","五穀飯"
"新竹市","北區","新竹市北區光華國民中學","2018/03/15","古早味肉燥"
"新竹市","北區","新竹市北區光華國民中學","2018/03/15","海芽蛋花湯"
"新竹市","北區","新竹市北區光華國民中學","2018/03/15","芋頭燒雞"
"新竹市","北區","新竹市北區光華國民中學","2018/03/15","蚵白菜"
"新竹市","北區","新竹市北區光華國民中學","2018/03/15","調味料"
"新竹市","北區","新竹市北區光華國民中學","2018/03/16","三絲炒蛋"
"新竹市","北區","新竹市北區光華國民中學","2018/03/16","塔香油腐"
"新竹市","北區","新竹市北區光華國民中學","2018/03/16","糙米飯"
"新竹市","北區","新竹市北區光華國民中學","2018/03/16","綠豆麥片湯"
"新竹市","北區","新竹市北區光華國民中學","2018/03/16","芥藍菜"
"新竹市","北區","新竹市北區光華國民中學","2018/03/16","調味料"
"新竹市","北區","新竹市北區光華國民中學","2018/03/16","豆漿"
"新竹市","北區","新竹市北區光華國民中學","2018/03/19","小米飯"
"新竹市","北區","新竹市北區光華國民中學","2018/03/19","玉米排骨湯"
"新竹市","北區","新竹市北區光華國民中學","2018/03/19","福菜燒鴨"
"新竹市","北區","新竹市北區光華國民中學","2018/03/19","絲瓜麵線"
"新竹市","北區","新竹市北區光華國民中學","2018/03/19","調味料"
"新竹市","北區","新竹市北區光華國民中學","2018/03/19","高麗菜"
"新竹市","北區","新竹市北區光華國民中學","2018/03/20","塔香雞丁"
"新竹市","北區","新竹市北區光華國民中學","2018/03/20","大黃瓜黑輪湯"
"新竹市","北區","新竹市北區光華國民中學","2018/03/20","洋芋肉末"
"新竹市","北區","新竹市北區光華國民中學","2018/03/20","燕麥飯"
"新竹市","北區","新竹市北區光華國民中學","2018/03/20","空心菜"
"新竹市","北區","新竹市北區光華國民中學","2018/03/20","調味料"
"新竹市","北區","新竹市北區光華國民中學","2018/03/21","味噌豆腐湯"
"新竹市","北區","新竹市北區光華國民中學","2018/03/21","圓糯米"
"新竹市","北區","新竹市北區光華國民中學","2018/03/21","油飯"
"新竹市","北區","新竹市北區光華國民中學","2018/03/21","芥藍菜"
"新竹市","北區","新竹市北區光華國民中學","2018/03/21","調味料"
"新竹市","北區","新竹市北區光華國民中學","2018/03/21","酥炸油甘魚"
"新竹市","北區","新竹市北區光華國民中學","2018/03/21","香梨"
"新竹市","北區","新竹市北區光華國民中學","2018/03/22","五穀飯"
"新竹市","北區","新竹市北區光華國民中學","2018/03/22","白菜什錦"
"新竹市","北區","新竹市北區光華國民中學","2018/03/22","菠菜"
"新竹市","北區","新竹市北區光華國民中學","2018/03/22","蘿蔔燒肉"
"新竹市","北區","新竹市北區光華國民中學","2018/03/22","調味料"
"新竹市","北區","新竹市北區光華國民中學","2018/03/22","黃豆芽排骨湯"
"新竹市","北區","新竹市北區光華國民中學","2018/03/23","日式咖哩烏龍麵"
"新竹市","北區","新竹市北區光華國民中學","2018/03/23","烏龍麵"
"新竹市","北區","新竹市北區光華國民中學","2018/03/23","紅豆珍珠湯"
"新竹市","北區","新竹市北區光華國民中學","2018/03/23","萵苣菜"
"新竹市","北區","新竹市北區光華國民中學","2018/03/23","調味料"
"新竹市","北區","新竹市北區光華國民中學","2018/03/23","香菇蒸蛋"
"新竹市","北區","新竹市北區光華國民中學","2018/03/23","鮮奶"
"新竹市","北區","新竹市北區光華國民中學","2018/03/26","油菜"
"新竹市","北區","新竹市北區光華國民中學","2018/03/26","蘿蔔金菇湯"
"新竹市","北區","新竹市北區光華國民中學","2018/03/26","調味料"
"新竹市","北區","新竹市北區光華國民中學","2018/03/26","醬燒雞丁"
"新竹市","北區","新竹市北區光華國民中學","2018/03/26","開陽蒲瓜"
"新竹市","北區","新竹市北區光華國民中學","2018/03/26","麥片飯"
"新竹市","北區","新竹市北區光華國民中學","2018/03/27","小白菜"
"新竹市","北區","新竹市北區光華國民中學","2018/03/27","小米飯"
"新竹市","北區","新竹市北區光華國民中學","2018/03/27","田園四喜"
"新竹市","北區","新竹市北區光華國民中學","2018/03/27","羅宋湯"
"新竹市","北區","新竹市北區光華國民中學","2018/03/27","調味料"
"新竹市","北區","新竹市北區光華國民中學","2018/03/27","黑胡椒豬柳"
"新竹市","北區","新竹市北區光華國民中學","2018/03/28","大阪城豬排"
"新竹市","北區","新竹市北區光華國民中學","2018/03/28","奶皇包"
"新竹市","北區","新竹市北區光華國民中學","2018/03/28","油麥菜"
"新竹市","北區","新竹市北區光華國民中學","2018/03/28","紅麵線"
"新竹市","北區","新竹市北區光華國民中學","2018/03/28","調味料"
"新竹市","北區","新竹市北區光華國民中學","2018/03/28","香蕉"
"新竹市","北區","新竹市北區光華國民中學","2018/03/28","麵線糊"
"新竹市","北區","新竹市北區光華國民中學","2018/03/29","冬瓜排骨湯"
"新竹市","北區","新竹市北區光華國民中學","2018/03/29","洋芋燒雞"
"新竹市","北區","新竹市北區光華國民中學","2018/03/29","燕麥飯"
"新竹市","北區","新竹市北區光華國民中學","2018/03/29","玉米肉末"
"新竹市","北區","新竹市北區光華國民中學","2018/03/29","蚵白菜"
"新竹市","北區","新竹市北區光華國民中學","2018/03/29","調味料"
"新竹市","北區","新竹市北區光華國民中學","2018/03/30","五穀飯"
"新竹市","北區","新竹市北區光華國民中學","2018/03/30","四喜甜湯"
"新竹市","北區","新竹市北區光華國民中學","2018/03/30","洋蔥炒蛋"
"新竹市","北區","新竹市北區光華國民中學","2018/03/30","萵苣"
"新竹市","北區","新竹市北區光華國民中學","2018/03/30","調味料"
"新竹市","北區","新竹市北區光華國民中學","2018/03/30","豆漿"
"新竹市","北區","新竹市北區光華國民中學","2018/03/30","麻婆豆腐"
"新竹市","北區","新竹市北區光華國民中學","2018/03/31","榨菜肉絲湯"
"新竹市","北區","新竹市北區光華國民中學","2018/03/31","砂鍋魚丁"
"新竹市","北區","新竹市北區光華國民中學","2018/03/31","糙米飯"
"新竹市","北區","新竹市北區光華國民中學","2018/03/31","調味料"
"新竹市","北區","新竹市北區光華國民中學","2018/03/31","青江菜"
"新竹市","北區","新竹市北區光華國民中學","2018/03/31","黃瓜燴三鮮"
"新竹市","北區","新竹市北區北門國民小學","2018/03/01","三杯雞丁"
"新竹市","北區","新竹市北區北門國民小學","2018/03/01","南瓜飯"
"新竹市","北區","新竹市北區北門國民小學","2018/03/01","大白菜"
"新竹市","北區","新竹市北區北門國民小學","2018/03/01","洋蔥黑輪"
"新竹市","北區","新竹市北區北門國民小學","2018/03/01","玉米濃湯"
"新竹市","北區","新竹市北區北門國民小學","2018/03/01","調味料"
"新竹市","北區","新竹市北區北門國民小學","2018/03/02","小米飯"
"新竹市","北區","新竹市北區北門國民小學","2018/03/02","油菜"
"新竹市","北區","新竹市北區北門國民小學","2018/03/02","海芽味噌湯"
"新竹市","北區","新竹市北區北門國民小學","2018/03/02","調味料"
"新竹市","北區","新竹市北區北門國民小學","2018/03/02","鴿蛋肉燥"
"新竹市","北區","新竹市北區北門國民小學","2018/03/02","黃瓜三鮮"
"新竹市","北區","新竹市北區北門國民小學","2018/03/05","小白菜"
"新竹市","北區","新竹市北區北門國民小學","2018/03/05","油腐粉絲湯"
"新竹市","北區","新竹市北區北門國民小學","2018/03/05","田園咖哩"
"新竹市","北區","新竹市北區北門國民小學","2018/03/05","芝麻飯"
"新竹市","北區","新竹市北區北門國民小學","2018/03/05","蘑菇雞丁"
"新竹市","北區","新竹市北區北門國民小學","2018/03/05","調味料"
"新竹市","北區","新竹市北區北門國民小學","2018/03/06","桶柑"
"新竹市","北區","新竹市北區北門國民小學","2018/03/06","洋蔥炒蛋"
"新竹市","北區","新竹市北區北門國民小學","2018/03/06","番茄豆包絲"
"新竹市","北區","新竹市北區北門國民小學","2018/03/06","空心菜"
"新竹市","北區","新竹市北區北門國民小學","2018/03/06","糙米飯"
"新竹市","北區","新竹市北區北門國民小學","2018/03/06","調味料"
"新竹市","北區","新竹市北區北門國民小學","2018/03/06","雙色西米露"
"新竹市","北區","新竹市北區北門國民小學","2018/03/07","炸魚排"
"新竹市","北區","新竹市北區北門國民小學","2018/03/07","皮蛋瘦肉粥"
"新竹市","北區","新竹市北區北門國民小學","2018/03/07","芝麻包"
"新竹市","北區","新竹市北區北門國民小學","2018/03/07","菠菜"
"新竹市","北區","新竹市北區北門國民小學","2018/03/07","調味料"
"新竹市","北區","新竹市北區北門國民小學","2018/03/08","大滷湯"
"新竹市","北區","新竹市北區北門國民小學","2018/03/08","油菜"
"新竹市","北區","新竹市北區北門國民小學","2018/03/08","海帶三絲"
"新竹市","北區","新竹市北區北門國民小學","2018/03/08","糖醋肉丁"
"新竹市","北區","新竹市北區北門國民小學","2018/03/08","紫米飯"
"新竹市","北區","新竹市北區北門國民小學","2018/03/08","調味料"
"新竹市","北區","新竹市北區北門國民小學","2018/03/08","鮮奶"
"新竹市","北區","新竹市北區北門國民小學","2018/03/09","京醬肉絲"
"新竹市","北區","新竹市北區北門國民小學","2018/03/09","小米飯"
"新竹市","北區","新竹市北區北門國民小學","2018/03/09","腐皮白菜滷"
"新竹市","北區","新竹市北區北門國民小學","2018/03/09","蘿蔔玉米湯"
"新竹市","北區","新竹市北區北門國民小學","2018/03/09","調味料"
"新竹市","北區","新竹市北區北門國民小學","2018/03/09","青江菜"
"新竹市","北區","新竹市北區北門國民小學","2018/03/12","冬瓜枸杞"
"新竹市","北區","新竹市北區北門國民小學","2018/03/12","南洋咖哩雞"
"新竹市","北區","新竹市北區北門國民小學","2018/03/12","地瓜飯"
"新竹市","北區","新竹市北區北門國民小學","2018/03/12","客家小炒"
"新竹市","北區","新竹市北區北門國民小學","2018/03/12","空心菜"
"新竹市","北區","新竹市北區北門國民小學","2018/03/12","調味料"
"新竹市","北區","新竹市北區北門國民小學","2018/03/13","油菜"
"新竹市","北區","新竹市北區北門國民小學","2018/03/13","糙米飯"
"新竹市","北區","新竹市北區北門國民小學","2018/03/13","紅燒豆腐"
"新竹市","北區","新竹市北區北門國民小學","2018/03/13","綠豆QQ湯"
"新竹市","北區","新竹市北區北門國民小學","2018/03/13","義式炒蛋"
"新竹市","北區","新竹市北區北門國民小學","2018/03/13","調味料"
"新竹市","北區","新竹市北區北門國民小學","2018/03/13","香梨"
"新竹市","北區","新竹市北區北門國民小學","2018/03/14","夏威夷炒飯"
"新竹市","北區","新竹市北區北門國民小學","2018/03/14","滷雞翅"
"新竹市","北區","新竹市北區北門國民小學","2018/03/14","羅宋湯"
"新竹市","北區","新竹市北區北門國民小學","2018/03/14","芥藍菜"
"新竹市","北區","新竹市北區北門國民小學","2018/03/14","調味料"
"新竹市","北區","新竹市北區北門國民小學","2018/03/15","燕麥飯"
"新竹市","北區","新竹市北區北門國民小學","2018/03/15","肉骨茶湯"
"新竹市","北區","新竹市北區北門國民小學","2018/03/15","螞蟻上樹"
"新竹市","北區","新竹市北區北門國民小學","2018/03/15","調味料"
"新竹市","北區","新竹市北區北門國民小學","2018/03/15","豆漿"
"新竹市","北區","新竹市北區北門國民小學","2018/03/15","鐵板肉絲"
"新竹市","北區","新竹市北區北門國民小學","2018/03/15","青江菜"
"新竹市","北區","新竹市北區北門國民小學","2018/03/16","小米飯"
"新竹市","北區","新竹市北區北門國民小學","2018/03/16","照燒肉丁"
"新竹市","北區","新竹市北區北門國民小學","2018/03/16","紫菜蛋花湯"
"新竹市","北區","新竹市北區北門國民小學","2018/03/16","調味料"
"新竹市","北區","新竹市北區北門國民小學","2018/03/16","飄香滷味"
"新竹市","北區","新竹市北區北門國民小學","2018/03/16","鵝白菜"
"新竹市","北區","新竹市北區北門國民小學","2018/03/19","芝麻飯"
"新竹市","北區","新竹市北區北門國民小學","2018/03/19","蘿蔔肉絲湯"
"新竹市","北區","新竹市北區北門國民小學","2018/03/19","蜜汁雞丁"
"新竹市","北區","新竹市北區北門國民小學","2018/03/19","調味料"
"新竹市","北區","新竹市北區北門國民小學","2018/03/19","青江菜"
"新竹市","北區","新竹市北區北門國民小學","2018/03/19","黃瓜什錦"
"新竹市","北區","新竹市北區北門國民小學","2018/03/20","冬瓜珍珠湯"
"新竹市","北區","新竹市北區北門國民小學","2018/03/20","小番茄"
"新竹市","北區","新竹市北區北門國民小學","2018/03/20","玉米花菜"
"新竹市","北區","新竹市北區北門國民小學","2018/03/20","糙米飯"
"新竹市","北區","新竹市北區北門國民小學","2018/03/20","蒸蛋"
"新竹市","北區","新竹市北區北門國民小學","2018/03/20","調味料"
"新竹市","北區","新竹市北區北門國民小學","2018/03/20","高麗菜"
"新竹市","北區","新竹市北區北門國民小學","2018/03/21","炸雞腿"
"新竹市","北區","新竹市北區北門國民小學","2018/03/21","白菜豆腐湯"
"新竹市","北區","新竹市北區北門國民小學","2018/03/21","空心菜"
"新竹市","北區","新竹市北區北門國民小學","2018/03/21","義大利肉醬麵"
"新竹市","北區","新竹市北區北門國民小學","2018/03/21","調味料"
"新竹市","北區","新竹市北區北門國民小學","2018/03/22","冬瓜魚羹湯"
"新竹市","北區","新竹市北區北門國民小學","2018/03/22","味噌肉燥"
"新竹市","北區","新竹市北區北門國民小學","2018/03/22","培根高麗菜"
"新竹市","北區","新竹市北區北門國民小學","2018/03/22","油菜"
"新竹市","北區","新竹市北區北門國民小學","2018/03/22","紫米飯"
"新竹市","北區","新竹市北區北門國民小學","2018/03/22","調味料"
"新竹市","北區","新竹市北區北門國民小學","2018/03/22","鮮奶"
"新竹市","北區","新竹市北區北門國民小學","2018/03/23","小米飯"
"新竹市","北區","新竹市北區北門國民小學","2018/03/23","沙茶雞丁"
"新竹市","北區","新竹市北區北門國民小學","2018/03/23","海芽蛋花湯"
"新竹市","北區","新竹市北區北門國民小學","2018/03/23","玉米三色"
"新竹市","北區","新竹市北區北門國民小學","2018/03/23","調味料"
"新竹市","北區","新竹市北區北門國民小學","2018/03/23","鵝白菜"
"新竹市","北區","新竹市北區北門國民小學","2018/03/26","地瓜飯"
"新竹市","北區","新竹市北區北門國民小學","2018/03/26","番茄蛋花湯"
"新竹市","北區","新竹市北區北門國民小學","2018/03/26","蔥燒肉片"
"新竹市","北區","新竹市北區北門國民小學","2018/03/26","蚵白菜"
"新竹市","北區","新竹市北區北門國民小學","2018/03/26","調味料"
"新竹市","北區","新竹市北區北門國民小學","2018/03/26","銀芽肉絲"
"新竹市","北區","新竹市北區北門國民小學","2018/03/27","小瓜素雞"
"新竹市","北區","新竹市北區北門國民小學","2018/03/27","糙米飯"
"新竹市","北區","新竹市北區北門國民小學","2018/03/27","紅蘿蔔炒蛋"
"新竹市","北區","新竹市北區北門國民小學","2018/03/27","紅豆紫米湯"
"新竹市","北區","新竹市北區北門國民小學","2018/03/27","菠菜"
"新竹市","北區","新竹市北區北門國民小學","2018/03/27","調味料"
"新竹市","北區","新竹市北區北門國民小學","2018/03/27","香梨"
"新竹市","北區","新竹市北區北門國民小學","2018/03/28","滷豬排"
"新竹市","北區","新竹市北區北門國民小學","2018/03/28","芝麻飯"
"新竹市","北區","新竹市北區北門國民小學","2018/03/28","花菜炒甜條"
"新竹市","北區","新竹市北區北門國民小學","2018/03/28","蘿蔔玉米湯"
"新竹市","北區","新竹市北區北門國民小學","2018/03/28","調味料"
"新竹市","北區","新竹市北區北門國民小學","2018/03/28","青江菜"
"新竹市","北區","新竹市北區北門國民小學","2018/03/29","大滷湯"
"新竹市","北區","新竹市北區北門國民小學","2018/03/29","油菜"
"新竹市","北區","新竹市北區北門國民小學","2018/03/29","調味料"
"新竹市","北區","新竹市北區北門國民小學","2018/03/29","高麗肉絲"
"新竹市","北區","新竹市北區北門國民小學","2018/03/29","麥片飯"
"新竹市","北區","新竹市北區北門國民小學","2018/03/29","黑胡椒雞丁"
"新竹市","北區","新竹市北區北門國民小學","2018/03/30","小米飯"
"新竹市","北區","新竹市北區北門國民小學","2018/03/30","空心菜"
"新竹市","北區","新竹市北區北門國民小學","2018/03/30","紅燒肉"
"新竹市","北區","新竹市北區北門國民小學","2018/03/30","調味料"
"新竹市","北區","新竹市北區北門國民小學","2018/03/30","香酥雙拼"
"新竹市","北區","新竹市北區北門國民小學","2018/03/30","鮮蔬湯"
"新竹市","北區","新竹市北區北門國民小學","2018/03/31","塔香雙結"
"新竹市","北區","新竹市北區北門國民小學","2018/03/31","大陸妹"
"新竹市","北區","新竹市北區北門國民小學","2018/03/31","糙米飯"
"新竹市","北區","新竹市北區北門國民小學","2018/03/31","義式燒雞"
"新竹市","北區","新竹市北區北門國民小學","2018/03/31","調味料"
"新竹市","北區","新竹市北區北門國民小學","2018/03/31","黃瓜湯"
"新竹市","北區","新竹市北區民富國民小學","2018/03/01","冬瓜角螺湯"
"新竹市","北區","新竹市北區民富國民小學","2018/03/01","油菜"
"新竹市","北區","新竹市北區民富國民小學","2018/03/01","滑蛋豆腐"
"新竹市","北區","新竹市北區民富國民小學","2018/03/01","紫米飯"
"新竹市","北區","新竹市北區民富國民小學","2018/03/01","蜜鵝高麗菜"
"新竹市","北區","新竹市北區民富國民小學","2018/03/01","調味料"
"新竹市","北區","新竹市北區民富國民小學","2018/03/01","鮮奶"
"新竹市","北區","新竹市北區民富國民小學","2018/03/02","小米飯"
"新竹市","北區","新竹市北區民富國民小學","2018/03/02","洋蔥黑輪"
"新竹市","北區","新竹市北區民富國民小學","2018/03/02","瓜子蒸肉"
"新竹市","北區","新竹市北區民富國民小學","2018/03/02","紅豆麥片湯"
"新竹市","北區","新竹市北區民富國民小學","2018/03/02","調味料"
"新竹市","北區","新竹市北區民富國民小學","2018/03/02","鵝白菜"
"新竹市","北區","新竹市北區民富國民小學","2018/03/05","糙米飯"
"新竹市","北區","新竹市北區民富國民小學","2018/03/05","芋香三色"
"新竹市","北區","新竹市北區民富國民小學","2018/03/05","菠菜"
"新竹市","北區","新竹市北區民富國民小學","2018/03/05","蔬菜湯"
"新竹市","北區","新竹市北區民富國民小學","2018/03/05","親子丼"
"新竹市","北區","新竹市北區民富國民小學","2018/03/05","調味料"
"新竹市","北區","新竹市北區民富國民小學","2018/03/06","地瓜飯"
"新竹市","北區","新竹市北區民富國民小學","2018/03/06","打拋豬肉"
"新竹市","北區","新竹市北區民富國民小學","2018/03/06","紫菜蛋花湯"
"新竹市","北區","新竹市北區民富國民小學","2018/03/06","調味料"
"新竹市","北區","新竹市北區民富國民小學","2018/03/06","香梨"
"新竹市","北區","新竹市北區民富國民小學","2018/03/06","高麗菜"
"新竹市","北區","新竹市北區民富國民小學","2018/03/06","黃瓜香絲"
"新竹市","北區","新竹市北區民富國民小學","2018/03/07","小芥菜"
"新竹市","北區","新竹市北區民富國民小學","2018/03/07","手打味拉麵"
"新竹市","北區","新竹市北區民富國民小學","2018/03/07","炒烏龍麵"
"新竹市","北區","新竹市北區民富國民小學","2018/03/07","紅燒獅子頭"
"新竹市","北區","新竹市北區民富國民小學","2018/03/07","蘿蔔玉米湯"
"新竹市","北區","新竹市北區民富國民小學","2018/03/07","調味料"
"新竹市","北區","新竹市北區民富國民小學","2018/03/08","燕麥飯"
"新竹市","北區","新竹市北區民富國民小學","2018/03/08","綠豆地瓜湯"
"新竹市","北區","新竹市北區民富國民小學","2018/03/08","花生麵筋"
"新竹市","北區","新竹市北區民富國民小學","2018/03/08","蔬菜野菇炒蛋"
"新竹市","北區","新竹市北區民富國民小學","2018/03/08","調味料"
"新竹市","北區","新竹市北區民富國民小學","2018/03/08","豆漿"
"新竹市","北區","新竹市北區民富國民小學","2018/03/08","青江菜"
"新竹市","北區","新竹市北區民富國民小學","2018/03/09","梅干扣肉"
"新竹市","北區","新竹市北區民富國民小學","2018/03/09","綠豆芽"
"新竹市","北區","新竹市北區民富國民小學","2018/03/09","翡翠魚羹湯"
"新竹市","北區","新竹市北區民富國民小學","2018/03/09","薏仁飯"
"新竹市","北區","新竹市北區民富國民小學","2018/03/09","調味料"
"新竹市","北區","新竹市北區民富國民小學","2018/03/09","青江三絲"
"新竹市","北區","新竹市北區民富國民小學","2018/03/12","回鍋肉片"
"新竹市","北區","新竹市北區民富國民小學","2018/03/12","油菜"
"新竹市","北區","新竹市北區民富國民小學","2018/03/12","糙米飯"
"新竹市","北區","新竹市北區民富國民小學","2018/03/12","調味料"
"新竹市","北區","新竹市北區民富國民小學","2018/03/12","香拚四色"
"新竹市","北區","新竹市北區民富國民小學","2018/03/12","黃瓜肉絲湯"
"新竹市","北區","新竹市北區民富國民小學","2018/03/13","三寶甜湯"
"新竹市","北區","新竹市北區民富國民小學","2018/03/13","小番茄"
"新竹市","北區","新竹市北區民富國民小學","2018/03/13","小白菜"
"新竹市","北區","新竹市北區民富國民小學","2018/03/13","小米飯"
"新竹市","北區","新竹市北區民富國民小學","2018/03/13","玉米滑雞"
"新竹市","北區","新竹市北區民富國民小學","2018/03/13","調味料"
"新竹市","北區","新竹市北區民富國民小學","2018/03/13","鐵板油腐"
"新竹市","北區","新竹市北區民富國民小學","2018/03/14","古早味鹹粥"
"新竹市","北區","新竹市北區民富國民小學","2018/03/14","白米"
"新竹市","北區","新竹市北區民富國民小學","2018/03/14","綜合滷味"
"新竹市","北區","新竹市北區民富國民小學","2018/03/14","調味料"
"新竹市","北區","新竹市北區民富國民小學","2018/03/14","豆沙包"
"新竹市","北區","新竹市北區民富國民小學","2018/03/14","青江菜"
"新竹市","北區","新竹市北區民富國民小學","2018/03/15","海根玉米湯"
"新竹市","北區","新竹市北區民富國民小學","2018/03/15","空心菜"
"新竹市","北區","新竹市北區民富國民小學","2018/03/15","紅燒麵輪"
"新竹市","北區","新竹市北區民富國民小學","2018/03/15","素四季片蒸蛋"
"新竹市","北區","新竹市北區民富國民小學","2018/03/15","紫米飯"
"新竹市","北區","新竹市北區民富國民小學","2018/03/15","調味料"
"新竹市","北區","新竹市北區民富國民小學","2018/03/15","鮮奶"
"新竹市","北區","新竹市北區民富國民小學","2018/03/16","番茄蛋花湯"
"新竹市","北區","新竹市北區民富國民小學","2018/03/16","調味料"
"新竹市","北區","新竹市北區民富國民小學","2018/03/16","香酥柳葉魚"
"新竹市","北區","新竹市北區民富國民小學","2018/03/16","高麗菜"
"新竹市","北區","新竹市北區民富國民小學","2018/03/16","麥片飯"
"新竹市","北區","新竹市北區民富國民小學","2018/03/16","麻婆豆腐"
"新竹市","北區","新竹市北區民富國民小學","2018/03/19","咖哩雞丁"
"新竹市","北區","新竹市北區民富國民小學","2018/03/19","榨菜粉絲湯"
"新竹市","北區","新竹市北區民富國民小學","2018/03/19","糙米飯"
"新竹市","北區","新竹市北區民富國民小學","2018/03/19","花椰肉絲"
"新竹市","北區","新竹市北區民富國民小學","2018/03/19","調味料"
"新竹市","北區","新竹市北區民富國民小學","2018/03/19","高麗菜"
"新竹市","北區","新竹市北區民富國民小學","2018/03/20","地瓜飯"
"新竹市","北區","新竹市北區民富國民小學","2018/03/20","橘子"
"新竹市","北區","新竹市北區民富國民小學","2018/03/20","滷排骨"
"新竹市","北區","新竹市北區民富國民小學","2018/03/20","田園百匯"
"新竹市","北區","新竹市北區民富國民小學","2018/03/20","空心菜"
