﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/30","水果"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/30","洋蔥炒蛋"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/30","無骨雞塊"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/30","玉米蘿蔔湯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/30","田園時蔬"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/11/30","糙米飯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/01","糙米飯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/01","紅燒冬瓜"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/01","芋香西米露"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/01","鹽酥雞"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/01","黃豆芽"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/02","地瓜飯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/02","酸辣湯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/02","鐵板杏鮑菇"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/02","青江菜"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/02","香蕉"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/02","黃金豆腐"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/05","橘子"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/05","燴三鮮"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/05","糙米飯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/05","紫菜蛋花湯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/05","花生小魚干"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/05","額白菜"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/06","大瓜鮮燴"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/06","油菜"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/06","米蘭炸豬排"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/06","糙米飯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/06","金針雞湯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/07","古早味肉醬拌麵"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/07","玉米大骨湯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/07","紅燒蘿蔔"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/07","蘋果"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/08","滷雞腿"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/08","燕麥飯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/08","紅蘿蔔炒蛋"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/08","青江菜"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/08","麵線湯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/09","三色西芹"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/09","炒冬瓜"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/09","糙米飯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/09","花瓜肉燥"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/09","銀耳紅棗湯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/09","香蕉"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/12","小蕃茄"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/12","沙茶肉片"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/12","糙米飯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/12","額白菜"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/12","香菇翠玉蒸蛋"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/12","黃豆芽大骨湯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/13","冬瓜蝦仁炒蛋"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/13","糙米飯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/13","紅燒芋頭排骨"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/13","青江菜"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/13","香菇竹筍湯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/14","橘子"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/14","蘿蔔糕"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/14","酸辣湯麵疙瘩"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/14","飄香滷味"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/15","三杯雞"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/15","玉米大骨湯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/15","糙米飯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/15","蕃茄蛋豆腐"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/15","高麗菜"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/16","味噌海芽豆腐湯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/16","油菜"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/16","紅燒魚"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/16","紫米飯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/16","蘋果"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/16","螞蟻上樹"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/19","橘子"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/19","油菜"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/19","玉米炒蛋"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/19","糙米飯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/19","蘿蔔燒肉"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/19","豆薯大骨湯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/20","紅豆地瓜湯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/20","薏仁飯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/20","蘑菇豬排"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/20","青江菜"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/20","魚丸燒冬瓜"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/21","田園瘦肉粥"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/21","菜脯蛋"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/21","蘋果"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/21","銀絲卷"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/22","五彩銀芽"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/22","咖哩雞"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/22","海結大骨湯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/22","炒紅蘿蔔"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/22","糙米飯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/23","宴菜"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/23","小蕃茄"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/23","沙茶西芹豆包"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/23","糙米飯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/23","高麗菜"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/23","黃豆燉肉"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/26","橘子"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/26","筍炒肉絲"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/26","糙米飯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/26","蘑菇豬柳"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/26","金針肉絲湯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/26","額白菜"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/27","什錦花菜"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/27","冬瓜蛤湯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/27","油菜"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/27","糙米飯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/27","香菇肉燥"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/28","味噌蘿蔔煮"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/28","咖哩肉絲炒飯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/28","小蕃茄"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/28","白菜滷"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/29","天婦羅"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/29","桂圓紅豆紫米粥"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/29","炒紅蘿蔔"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/29","糖醋雞柳"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/29","糙米飯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/30","五彩咖哩"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/30","滷蛋"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/30","田園濃湯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/30","芝麻飯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/30","香蕉"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/11/30","高麗菜"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/01","水果"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/01","田園時菜"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/01","糙米白飯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/01","素三鮮"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/01","銀耳紅棗湯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/01","魩仔魚煎蛋"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/02","什錦豆芽菜"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/02","四神排骨湯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/02","滷雞翅"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/02","田園時菜"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/02","糙米白飯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/05","冬瓜排骨湯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/05","滷肉燥貢丸"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/05","田園時菜"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/05","糙米白飯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/05","青蔥炒蛋"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/06","宮保雞丁"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/06","水果"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/06","炒水蓮"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/06","田園時菜"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/06","糙米白飯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/06","蘿蔔干貝湯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/07","台式炒麵"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/07","薑母鴨"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/08","咖哩洋芋"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/08","水果"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/08","田園時菜"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/08","糙米白飯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/08","紅豆紫米甜粥"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/08","醬燒豆腐"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/09","什錦白菜"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/09","田園時菜"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/09","白帶魚"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/09","糙米白飯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/09","芋頭蔬菜米粉湯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/12","田園時菜"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/12","糙米白飯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/12","紫菜蛋花湯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/12","芋頭排骨"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/12","青椒炒肉絲"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/13","水果"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/13","泰式拋打豬"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/13","炒三絲"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/13","田園時菜"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/13","糙米白飯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/13","馬鈴薯排骨湯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/14","皮蛋瘦肉粥"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/14","金許園蛋餅"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/15","水果"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/15","燒仙草"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/15","田園時菜"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/15","糙米白飯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/15","紅蘿蔔炒蛋"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/15","肉魚"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/16","田園時菜"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/16","糙米白飯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/16","肉絲炒嗙光"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/16","菜脯土雞湯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/16","香菇栗子燒雞"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/19","田園時菜"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/19","糙米白飯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/19","紅燒獅子頭"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/19","西芹炒甜不辣"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/19","酸菜米粉湯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/20","大白菜肉丸湯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/20","水果"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/20","田園時菜"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/20","糙米白飯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/20","菜脯蛋"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/20","裹粉里肌排"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/21","磨菇肉片燴飯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/21","馬鈴薯排骨湯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/22","什錦滷味"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/22","水果"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/22","田園時菜"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/22","番茄豆腐炒蛋"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/22","糙米白飯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/22","綠豆小麥湯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/23","什錦花椰菜"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/23","四神小腸湯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/23","滷雞腿"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/23","田園時菜"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/23","糙米白飯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/26","泰式炒綜合時蔬"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/26","海結排骨湯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/26","田園時菜"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/26","糙米白飯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/26","雙薯燒肉"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/27","大黃瓜貢丸湯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/27","彩繪玉米"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/27","水果"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/27","炸豬里肌排"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/27","田園時菜"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/27","糙米白飯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/28","蔥大餅"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/28","酸辣湯麵"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/29","什錦白菜"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/29","水果"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/29","玉米布丁酥花枝丸"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/29","田園時菜"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/29","糙米白飯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/29","紅豆桂冠小湯圓"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/30","圓鱈魚"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/30","田園時菜"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/30","糙米白飯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/30","芥菜排骨湯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/11/30","螞蟻上樹"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/11/01","田園時菜"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/11/01","番茄炒蛋"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/11/01","糙米飯"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/11/01","紅豆燕麥湯"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/11/01","黑胡椒豬柳"
