﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/09","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/09","青江菜"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/09","香滷雞腿"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/10","椒鹽魚片"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/10","甜麵四寶"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/10","美生菜"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/10","肉羹湯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/10","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/10","麥片飯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/11","小米飯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/11","木須大瓜"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/11","椪柑"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/11","筍香燉肉"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/11","結頭雞湯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/11","菠菜"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/11","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/12","芋頭西米露"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/12","芝麻飯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/12","芥藍菜"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/12","菠菜蒸蛋"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/12","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/12","鐵板油腐"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/15","糙米飯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/15","胡瓜肉片湯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/15","芹香干片"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/15","親子丼"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/15","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/15","鮮奶"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/15","鵝白菜"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/16","炸醬乾麵"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/16","無骨雞排"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/16","蘿蔔魚丸湯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/16","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/16","高麗菜"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/17","燕麥飯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/17","筍香排骨湯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/17","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/17","醋溜魚片"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/17","醬燒豆腐"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/17","青江菜"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/18","壽喜燒"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/18","小番茄"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/18","甜條滷味"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/18","美生菜"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/18","芝麻飯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/18","薑母鴨湯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/18","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/19","大A菜"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/19","紫米飯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/19","綠豆三寶湯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/19","美式炒蛋"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/19","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/19","韓式百頁"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/22","糙米飯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/22","腐皮高麗"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/22","芥菜雞湯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/22","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/22","辣子肉丁"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/22","青江菜"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/23","冬瓜排骨湯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/23","夏威夷炒飯"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/23","燒烤雞腿"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/23","調味料"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/01/23","高麗菜"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/02","梅香肉片"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/02","白米飯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/02","空心菜"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/02","絲瓜蛋冬粉"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/02","調味料"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/02","雙色銀芽"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/02","黃瓜雞湯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/03","什錦粄條"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/03","御膳大排"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/03","羅宋湯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/03","調味料"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/03","香滷百頁"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/03","鵝白菜"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/04","小瓜竹輪"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/04","柳丁"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/04","油菜"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/04","肉骨茶湯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/04","芝麻飯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/04","調味料"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/04","香酥柳葉魚"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/04","魚香豆腐"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/05","大白菜"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/05","燕麥飯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/05","綠豆地瓜湯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/05","蔥爆油腐"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/05","薑絲燒冬瓜"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/05","調味料"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/05","黃金炒蛋"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/08","番茄雞蛋豆腐湯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/08","白米飯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/08","筍片肉絲"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/08","芥菜燴魚板"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/08","調味料"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/08","鵝白菜"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/08","黑胡椒豬柳"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/09","冬瓜什錦"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/09","南洋咖哩雞"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/09","海結肉丁湯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/09","紫米飯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/09","調味料"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/09","鵝白菜"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/09","麻婆豆腐"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/10","塔香肉排"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/10","沙茶肉絲炒麵"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/10","洋蔥麵腸"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/10","玉米蛋花湯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/10","調味料"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/10","青江菜"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/11","木須大瓜"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/11","橘子"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/11","滷雙結"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/11","萵苣"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/11","蘿蔔魚丸湯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/11","調味料"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/11","香酥魚排"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/11","麥片飯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/12","炸醬麵"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/12","紅豆麥片湯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/12","萵苣"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/12","西紅柿炒蛋"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/12","西芹鮮菇"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/12","調味料"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/15","家常粉絲"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/15","白米飯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/15","白花菜"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/15","筍香肉絲湯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/15","紅燒排骨"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/15","調味料"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/15","魚香茄子"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/16","子薑蒸魚"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/16","糙米飯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/16","結頭肉丁湯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/16","芥藍菜"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/16","茄汁油腐"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/16","菇菇燴絲瓜"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/16","調味料"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/17","大白菜"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/17","廣東粥"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/17","無骨香雞排"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/17","調味料"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/17","銀絲卷"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/17","青椒肉絲"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/18","三杯杏鮑菇"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/18","五穀飯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/18","味噌湯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/18","小番茄"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/18","洋芋燒排骨"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/18","胡瓜鮮燴"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/18","調味料"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/18","高麗菜"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/19","大白菜"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/19","小米飯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/19","涼薯玉米"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/19","滷味拼盤"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/19","芋頭西米露"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/19","調味料"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/19","鮮蔬炒蛋"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/22","冬瓜肉丁湯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/22","日式親子丼"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/22","榨菜肉絲"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/22","白米飯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/22","芹香干片"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/22","調味料"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/22","青花菜"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/23","油菜"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/23","燕麥飯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/23","白菜滷"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/23","紫菜蛋花湯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/23","調味料"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/23","辣子肉丁"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/23","鐵板豆芽"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/24","新竹米粉"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/24","紅燒油腐"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/24","調味料"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/24","酸辣湯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/24","香雞堡"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/01/24","鵝白菜"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/02","冬瓜什錦"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/02","燒賣x2"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/02","玉米蛋花湯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/02","芝麻飯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/02","蒙古烤肉"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/02","調味料"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/02","青江菜"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/03","塔香紫茄"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/03","客家鹹飯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/03","海結排骨湯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/03","脆皮雞翅"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/03","芭樂"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/03","調味料"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/03","鵝白菜"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/04","五穀飯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/04","大陸妹"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/04","榨菜肉絲"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/04","茄汁豆腐"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/04","調味料"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/04","香酥柳葉魚x3"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/04","黃瓜雞湯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/05","油菜"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/05","白米飯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/05","紅豆紫米湯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/05","腐乳高麗菜"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/05","蔥爆油腐"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/05","調味料"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/05","黃金炒蛋"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/08","京醬豬柳"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/08","光泉保久乳"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/08","海苔飯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/08","番茄豆腐湯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/08","芥菜燴魚板"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/08","調味料"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/08","酥炸薯餅"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/08","鵝白菜"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/09","咖哩雞"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/09","糙米飯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/09","美生菜"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/09","肉骨茶湯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/09","芹香干片"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/09","茶葉蛋"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/09","調味料"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/10","打拋干丁"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/10","沙茶肉絲炒麵"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/10","結頭雞湯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/10","芭樂"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/10","菠菜"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/10","調味料"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/10","香酥花枝排"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/11","壽喜燒"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/11","木須大瓜"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/11","油菜"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/11","竹筍排骨湯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/11","紫米飯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/11","調味料"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/11","鍋貼x2"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/12","滷味拼盤"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/12","燒仙草"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/12","白米飯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/12","芥藍菜"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/12","菜脯蔥蛋"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/12","調味料"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/12","鮮炒花椰"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/15","水煎包"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/15","沙嗲粉絲煲"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/15","紫菜芙蓉湯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/15","芝麻飯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/15","花瓜嫩雞"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/15","調味料"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/15","鵝白菜"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/16","糙米飯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/16","蘿蔔貢丸湯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/16","調味料"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/16","香拌海根"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/16","香酥魚片"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/16","高麗菜"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/16","魚香豆腐"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/17","五香麵輪"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/17","小番茄"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/17","廣東粥"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/17","調味料"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/17","銀絲卷"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/17","青江菜"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/17","香滷雞排"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/18","洋芋燒排骨"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/18","燕麥飯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/18","美生菜"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/18","胡瓜鮮燴"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/18","芝麻球x2"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/18","調味料"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/18","酸辣湯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/22","光泉保久乳"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/22","冬瓜排骨湯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/22","海苔飯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/22","親子丼"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/22","調味料"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/22","關東煮"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/22","雙色銀芽"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/22","鵝白菜"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/23","可樂餅"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/23","玉米雞湯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/23","白菜滷"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/23","紫米飯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/23","美生菜"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/23","調味料"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/23","辣子肉丁"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/24","味噌湯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/24","新竹炒粄條"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/24","海梨"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/24","調味料"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/24","青江菜"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/24","香雞堡"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/01/24","魚羹脆瓜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/02","海芽蛋花湯"
