學校,國籍,男性人數,女性人數
國立臺灣大學國際華語研習所,菲律賓,1,5
國立臺灣大學國際華語研習所,新加坡,1,2
國立臺灣大學國際華語研習所,泰國,1,3
國立臺灣大學國際華語研習所,香港,-,2
國立臺灣大學國際華語研習所,澳大利亞,3,3
國立臺灣大學國際華語研習所,紐西蘭,6,7
國立臺灣大學國際華語研習所,模里西斯,-,1
國立臺灣大學國際華語研習所,比利時,3,-
國立臺灣大學國際華語研習所,保加利亞,1,-
國立臺灣大學國際華語研習所,丹麥,1,-
國立臺灣大學國際華語研習所,法國,2,3
國立臺灣大學國際華語研習所,義大利,1,2
國立臺灣大學國際華語研習所,荷蘭,-,1
國立臺灣大學國際華語研習所,挪威,2,2
國立臺灣大學國際華語研習所,波蘭,2,-
國立臺灣大學國際華語研習所,瑞典,-,1
國立臺灣大學國際華語研習所,瑞士,1,2
國立臺灣大學國際華語研習所,英國,6,8
國立臺灣大學國際華語研習所,德國,3,2
國立臺灣大學國際華語研習所,立陶宛,-,1
國立臺灣大學國際華語研習所,加拿大,3,3
國立臺灣大學國際華語研習所,波多黎各,1,-
國立臺灣大學國際華語研習所,美國,101,97
國立臺灣大學國際華語研習所,巴西,1,-
國立臺灣大學國際華語研習所,哥倫比亞,-,1
國立臺灣大學國際華語研習所,大陸地區,1,-
國立臺灣大學文學院語文中心中國語文組,緬甸,1,-
國立臺灣大學文學院語文中心中國語文組,印度,3,3
國立臺灣大學文學院語文中心中國語文組,印尼,13,15
國立臺灣大學文學院語文中心中國語文組,以色列,2,-
國立臺灣大學文學院語文中心中國語文組,日本,48,86
國立臺灣大學文學院語文中心中國語文組,南韓,24,37
國立臺灣大學文學院語文中心中國語文組,馬來西亞,2,5
國立臺灣大學文學院語文中心中國語文組,菲律賓,6,20
國立臺灣大學文學院語文中心中國語文組,新加坡,-,3
國立臺灣大學文學院語文中心中國語文組,泰國,5,21
國立臺灣大學文學院語文中心中國語文組,土耳其,4,-
國立臺灣大學文學院語文中心中國語文組,越南,5,16
國立臺灣大學文學院語文中心中國語文組,蒙古,2,3
國立臺灣大學文學院語文中心中國語文組,俄羅斯,2,12
國立臺灣大學文學院語文中心中國語文組,摩爾多瓦,-,1
國立臺灣大學文學院語文中心中國語文組,澳大利亞,7,8
國立臺灣大學文學院語文中心中國語文組,紐西蘭,4,1
國立臺灣大學文學院語文中心中國語文組,帛琉,-,2
國立臺灣大學文學院語文中心中國語文組,馬紹爾群島共和國,2,-
國立臺灣大學文學院語文中心中國語文組,吉里巴斯,-,1
國立臺灣大學文學院語文中心中國語文組,南非,2,1
國立臺灣大學文學院語文中心中國語文組,史瓦帝尼王國,-,1
國立臺灣大學文學院語文中心中國語文組,奧地利,1,1
國立臺灣大學文學院語文中心中國語文組,比利時,2,4
國立臺灣大學文學院語文中心中國語文組,捷克,-,1
國立臺灣大學文學院語文中心中國語文組,芬蘭,-,2
國立臺灣大學文學院語文中心中國語文組,法國,11,17
國立臺灣大學文學院語文中心中國語文組,希臘,1,1
國立臺灣大學文學院語文中心中國語文組,愛爾蘭,1,-
國立臺灣大學文學院語文中心中國語文組,義大利,4,2
國立臺灣大學文學院語文中心中國語文組,荷蘭,13,3
國立臺灣大學文學院語文中心中國語文組,挪威,9,1
國立臺灣大學文學院語文中心中國語文組,波蘭,1,2
國立臺灣大學文學院語文中心中國語文組,葡萄牙,1,-
國立臺灣大學文學院語文中心中國語文組,西班牙,5,7
國立臺灣大學文學院語文中心中國語文組,瑞典,3,2
國立臺灣大學文學院語文中心中國語文組,瑞士,7,3
國立臺灣大學文學院語文中心中國語文組,英國,20,9
國立臺灣大學文學院語文中心中國語文組,德國,17,7
國立臺灣大學文學院語文中心中國語文組,加拿大,14,3
國立臺灣大學文學院語文中心中國語文組,多明尼加,1,-
國立臺灣大學文學院語文中心中國語文組,宏都拉斯,4,2
國立臺灣大學文學院語文中心中國語文組,墨西哥,3,1
國立臺灣大學文學院語文中心中國語文組,尼加拉瓜,-,1
國立臺灣大學文學院語文中心中國語文組,美國,46,33
國立臺灣大學文學院語文中心中國語文組,阿根廷,1,-
國立臺灣大學文學院語文中心中國語文組,巴西,2,4
國立臺灣大學文學院語文中心中國語文組,智利,-,2
國立臺灣大學文學院語文中心中國語文組,秘魯,-,4
國立臺灣大學文學院語文中心中國語文組,聖克里斯多福,1,1
國立臺灣師範大學國語教學中心,不丹,6,-
國立臺灣師範大學國語教學中心,緬甸,2,6
國立臺灣師範大學國語教學中心,柬埔寨,-,1
國立臺灣師範大學國語教學中心,印度,41,13
國立臺灣師範大學國語教學中心,印尼,123,175
國立臺灣師範大學國語教學中心,伊朗,4,-
國立臺灣師範大學國語教學中心,伊拉克,1,-
國立臺灣師範大學國語教學中心,以色列,6,5
國立臺灣師範大學國語教學中心,日本,398,945
國立臺灣師範大學國語教學中心,約旦,4,-
國立臺灣師範大學國語教學中心,南韓,171,336
國立臺灣師範大學國語教學中心,馬來西亞,5,5
國立臺灣師範大學國語教學中心,尼泊爾,2,-
國立臺灣師範大學國語教學中心,菲律賓,21,37
國立臺灣師範大學國語教學中心,沙烏地阿拉伯,1,1
國立臺灣師範大學國語教學中心,新加坡,4,7
國立臺灣師範大學國語教學中心,泰國,49,127
國立臺灣師範大學國語教學中心,土耳其,13,4
國立臺灣師範大學國語教學中心,越南,60,177
國立臺灣師範大學國語教學中心,香港,10,10
國立臺灣師範大學國語教學中心,澳門,-,1
國立臺灣師範大學國語教學中心,蒙古,11,17
國立臺灣師範大學國語教學中心,俄羅斯,12,25
國立臺灣師範大學國語教學中心,哈薩克,-,1
國立臺灣師範大學國語教學中心,土庫曼,-,1
國立臺灣師範大學國語教學中心,澳大利亞,40,40
國立臺灣師範大學國語教學中心,紐西蘭,10,1
國立臺灣師範大學國語教學中心,帛琉,-,2
國立臺灣師範大學國語教學中心,馬紹爾群島共和國,7,10
國立臺灣師範大學國語教學中心,剛果,1,-
國立臺灣師範大學國語教學中心,埃及,4,1
國立臺灣師範大學國語教學中心,肯亞,1,-
國立臺灣師範大學國語教學中心,摩洛哥,4,2
國立臺灣師範大學國語教學中心,奈及利亞,-,1
國立臺灣師範大學國語教學中心,南非,4,1
國立臺灣師範大學國語教學中心,突尼西亞,2,-
國立臺灣師範大學國語教學中心,烏干達,-,1
國立臺灣師範大學國語教學中心,尚比亞,1,-
國立臺灣師範大學國語教學中心,布吉納法索,1,1
國立臺灣師範大學國語教學中心,史瓦帝尼王國,1,-
國立臺灣師範大學國語教學中心,阿爾巴尼亞,1,-
國立臺灣師範大學國語教學中心,奧地利,10,6
國立臺灣師範大學國語教學中心,比利時,11,4
國立臺灣師範大學國語教學中心,捷克,7,6
國立臺灣師範大學國語教學中心,丹麥,8,1
國立臺灣師範大學國語教學中心,芬蘭,3,4
國立臺灣師範大學國語教學中心,法國,77,64
國立臺灣師範大學國語教學中心,匈牙利,3,2
國立臺灣師範大學國語教學中心,冰島,1,-
國立臺灣師範大學國語教學中心,愛爾蘭,2,3
國立臺灣師範大學國語教學中心,義大利,23,22
國立臺灣師範大學國語教學中心,盧森堡,1,-
國立臺灣師範大學國語教學中心,荷蘭,24,27
國立臺灣師範大學國語教學中心,挪威,3,6
國立臺灣師範大學國語教學中心,波蘭,9,14
國立臺灣師範大學國語教學中心,葡萄牙,3,3
國立臺灣師範大學國語教學中心,西班牙,25,7
國立臺灣師範大學國語教學中心,瑞典,15,2
國立臺灣師範大學國語教學中心,瑞士,11,13
國立臺灣師範大學國語教學中心,英國,51,35
國立臺灣師範大學國語教學中心,德國,45,31
國立臺灣師範大學國語教學中心,克羅埃西亞,-,1
國立臺灣師範大學國語教學中心,愛沙尼亞,1,-
國立臺灣師範大學國語教學中心,拉脫維亞,3,1
國立臺灣師範大學國語教學中心,立陶宛,3,3
國立臺灣師範大學國語教學中心,烏克蘭,3,7
國立臺灣師範大學國語教學中心,白俄羅斯,1,1
國立臺灣師範大學國語教學中心,斯洛伐克,4,1
國立臺灣師範大學國語教學中心,斯洛維尼亞,1,-
國立臺灣師範大學國語教學中心,加拿大,53,30
國立臺灣師範大學國語教學中心,哥斯大黎加,1,-
國立臺灣師範大學國語教學中心,多明尼加,-,2
國立臺灣師範大學國語教學中心,薩爾瓦多,2,1
國立臺灣師範大學國語教學中心,瓜地馬拉,10,15
國立臺灣師範大學國語教學中心,海地,1,-
國立臺灣師範大學國語教學中心,宏都拉斯,30,16
國立臺灣師範大學國語教學中心,墨西哥,11,12
國立臺灣師範大學國語教學中心,尼加拉瓜,3,7
國立臺灣師範大學國語教學中心,巴拿馬,-,5
國立臺灣師範大學國語教學中心,貝里斯,5,3
國立臺灣師範大學國語教學中心,聖文森,12,10
國立臺灣師範大學國語教學中心,美國,396,287
國立臺灣師範大學國語教學中心,阿根廷,5,1
國立臺灣師範大學國語教學中心,玻利維亞,2,-
國立臺灣師範大學國語教學中心,巴西,7,6
國立臺灣師範大學國語教學中心,智利,1,1
國立臺灣師範大學國語教學中心,哥倫比亞,5,4
國立臺灣師範大學國語教學中心,厄瓜多,3,3
國立臺灣師範大學國語教學中心,巴拉圭,6,3
國立臺灣師範大學國語教學中心,秘魯,3,3
國立臺灣師範大學國語教學中心,委內瑞拉,1,2
國立臺灣師範大學國語教學中心,聖克里斯多福,-,1
國立臺灣師範大學國語教學中心,大陸地區,2,9
國立成功大學文學院華語中心,孟加拉,1,-
國立成功大學文學院華語中心,不丹,1,-
國立成功大學文學院華語中心,印度,7,12
國立成功大學文學院華語中心,印尼,56,65
國立成功大學文學院華語中心,伊朗,2,1
國立成功大學文學院華語中心,以色列,2,-
國立成功大學文學院華語中心,日本,84,134
國立成功大學文學院華語中心,約旦,1,-
國立成功大學文學院華語中心,南韓,22,33
國立成功大學文學院華語中心,馬來西亞,3,3
國立成功大學文學院華語中心,尼泊爾,1,-
國立成功大學文學院華語中心,巴基斯坦,1,-
國立成功大學文學院華語中心,菲律賓,13,19
國立成功大學文學院華語中心,泰國,11,34
國立成功大學文學院華語中心,土耳其,3,-
國立成功大學文學院華語中心,越南,40,88
國立成功大學文學院華語中心,蒙古,6,9
國立成功大學文學院華語中心,俄羅斯,3,14
國立成功大學文學院華語中心,澳大利亞,7,6
國立成功大學文學院華語中心,紐西蘭,5,5
國立成功大學文學院華語中心,埃及,1,-
國立成功大學文學院華語中心,肯亞,1,-
國立成功大學文學院華語中心,奈及利亞,3,-
國立成功大學文學院華語中心,南非,1,-
國立成功大學文學院華語中心,布吉納法索,6,-
國立成功大學文學院華語中心,史瓦帝尼王國,2,5
國立成功大學文學院華語中心,奧地利,11,9
國立成功大學文學院華語中心,比利時,4,7
國立成功大學文學院華語中心,捷克,8,3
國立成功大學文學院華語中心,丹麥,-,1
國立成功大學文學院華語中心,法國,50,22
國立成功大學文學院華語中心,希臘,1,-
國立成功大學文學院華語中心,匈牙利,-,5
國立成功大學文學院華語中心,愛爾蘭,2,-
國立成功大學文學院華語中心,義大利,4,1
國立成功大學文學院華語中心,盧森堡,1,4
國立成功大學文學院華語中心,馬爾他,1,-
國立成功大學文學院華語中心,荷蘭,6,6
國立成功大學文學院華語中心,挪威,1,-
國立成功大學文學院華語中心,波蘭,2,5
國立成功大學文學院華語中心,葡萄牙,1,-
國立成功大學文學院華語中心,西班牙,4,3
國立成功大學文學院華語中心,瑞典,6,1
國立成功大學文學院華語中心,瑞士,-,1
國立成功大學文學院華語中心,英國,10,3
國立成功大學文學院華語中心,德國,17,17
國立成功大學文學院華語中心,烏克蘭,-,1
國立成功大學文學院華語中心,斯洛伐克,1,2
國立成功大學文學院華語中心,斯洛維尼亞,1,-
國立成功大學文學院華語中心,加拿大,4,3
國立成功大學文學院華語中心,多明尼加,-,1
國立成功大學文學院華語中心,薩爾瓦多,1,1
國立成功大學文學院華語中心,瓜地馬拉,1,1
國立成功大學文學院華語中心,宏都拉斯,6,2
國立成功大學文學院華語中心,墨西哥,4,1
國立成功大學文學院華語中心,尼加拉瓜,6,2
國立成功大學文學院華語中心,巴拿馬,1,1
國立成功大學文學院華語中心,貝里斯,6,2
國立成功大學文學院華語中心,美國,101,89
國立成功大學文學院華語中心,聖露西亞,1,3
國立成功大學文學院華語中心,巴西,4,1
國立成功大學文學院華語中心,智利,-,2
國立成功大學文學院華語中心,厄瓜多,-,3
國立成功大學文學院華語中心,巴拉圭,3,4
國立成功大學文學院華語中心,秘魯,1,3
國立中興大學語言中心華語班,印度,-,1
國立中興大學語言中心華語班,印尼,4,5
國立中興大學語言中心華語班,日本,7,16
國立中興大學語言中心華語班,南韓,4,5
國立中興大學語言中心華語班,尼泊爾,1,-
國立中興大學語言中心華語班,菲律賓,1,4
國立中興大學語言中心華語班,泰國,2,-
國立中興大學語言中心華語班,越南,7,31
國立中興大學語言中心華語班,俄羅斯,-,1
國立中興大學語言中心華語班,澳大利亞,-,-
國立中興大學語言中心華語班,南非,1,1
國立中興大學語言中心華語班,捷克,-,1
國立中興大學語言中心華語班,丹麥,-,1
國立中興大學語言中心華語班,法國,1,1
國立中興大學語言中心華語班,義大利,2,6
國立中興大學語言中心華語班,波蘭,-,2
國立中興大學語言中心華語班,西班牙,3,1
國立中興大學語言中心華語班,瑞典,-,1
國立中興大學語言中心華語班,瑞士,1,-
國立中興大學語言中心華語班,英國,3,-
國立中興大學語言中心華語班,德國,2,2
國立中興大學語言中心華語班,加拿大,1,-
國立中興大學語言中心華語班,薩爾瓦多,-,1
國立中興大學語言中心華語班,尼加拉瓜,1,1
國立中興大學語言中心華語班,美國,5,-
國立中興大學語言中心華語班,巴西,3,2
國立中興大學語言中心華語班,秘魯,-,-
國立交通大學語言中心華語組,緬甸,2,1
國立交通大學語言中心華語組,印度,74,28
國立交通大學語言中心華語組,印尼,41,30
國立交通大學語言中心華語組,伊朗,3,2
國立交通大學語言中心華語組,日本,1,14
國立交通大學語言中心華語組,約旦,3,2
國立交通大學語言中心華語組,南韓,5,20
國立交通大學語言中心華語組,馬來西亞,9,9
國立交通大學語言中心華語組,尼泊爾,1,-
國立交通大學語言中心華語組,巴基斯坦,14,2
國立交通大學語言中心華語組,菲律賓,4,2
國立交通大學語言中心華語組,泰國,7,6
國立交通大學語言中心華語組,土耳其,2,-
國立交通大學語言中心華語組,越南,44,41
國立交通大學語言中心華語組,葉門,1,-
國立交通大學語言中心華語組,汶萊,1,-
國立交通大學語言中心華語組,巴勒斯坦,4,-
國立交通大學語言中心華語組,蒙古,2,1
國立交通大學語言中心華語組,俄羅斯,4,2
國立交通大學語言中心華語組,哈薩克,1,-
國立交通大學語言中心華語組,吉爾吉斯,1,-
國立交通大學語言中心華語組,烏茲別克,1,-
國立交通大學語言中心華語組,澳大利亞,1,1
國立交通大學語言中心華語組,埃及,5,1
國立交通大學語言中心華語組,甘比亞,2,-
國立交通大學語言中心華語組,奈及利亞,1,-
國立交通大學語言中心華語組,南非,-,1
國立交通大學語言中心華語組,突尼西亞,-,1
國立交通大學語言中心華語組,布吉納法索,2,-
國立交通大學語言中心華語組,奧地利,1,1
國立交通大學語言中心華語組,比利時,1,1
國立交通大學語言中心華語組,保加利亞,1,-
國立交通大學語言中心華語組,捷克,1,3
國立交通大學語言中心華語組,丹麥,2,-
國立交通大學語言中心華語組,芬蘭,3,-
國立交通大學語言中心華語組,法國,21,18
國立交通大學語言中心華語組,愛爾蘭,-,1
國立交通大學語言中心華語組,義大利,3,1
國立交通大學語言中心華語組,荷蘭,2,1
國立交通大學語言中心華語組,波蘭,1,1
國立交通大學語言中心華語組,西班牙,1,-
國立交通大學語言中心華語組,瑞典,14,5
國立交通大學語言中心華語組,瑞士,-,2
國立交通大學語言中心華語組,英國,2,1
國立交通大學語言中心華語組,德國,18,2
國立交通大學語言中心華語組,克羅埃西亞,-,1
國立交通大學語言中心華語組,烏克蘭,7,1
國立交通大學語言中心華語組,加拿大,-,1
國立交通大學語言中心華語組,多明尼加,-,1
國立交通大學語言中心華語組,海地,6,1
國立交通大學語言中心華語組,宏都拉斯,2,1
國立交通大學語言中心華語組,尼加拉瓜,1,-
國立交通大學語言中心華語組,巴拿馬,1,1
國立交通大學語言中心華語組,美國,3,4
國立交通大學語言中心華語組,玻利維亞,1,1
國立交通大學語言中心華語組,哥倫比亞,1,-
國立交通大學語言中心華語組,厄瓜多,1,-
國立交通大學語言中心華語組,巴拉圭,2,-
國立中央大學語言中心,柬埔寨,3,-
國立中央大學語言中心,印尼,9,18
國立中央大學語言中心,日本,2,8
國立中央大學語言中心,南韓,12,21
國立中央大學語言中心,菲律賓,-,7
國立中央大學語言中心,泰國,17,19
國立中央大學語言中心,土耳其,4,-
國立中央大學語言中心,越南,27,59
國立中央大學語言中心,蒙古,5,-
國立中央大學語言中心,澳大利亞,1,2
國立中央大學語言中心,巴布亞紐幾內亞,-,1
國立中央大學語言中心,索羅門群島,1,-
國立中央大學語言中心,史瓦帝尼王國,-,1
國立中央大學語言中心,比利時,-,1
國立中央大學語言中心,丹麥,1,-
國立中央大學語言中心,法國,13,16
國立中央大學語言中心,瑞典,1,-
國立中央大學語言中心,德國,3,-
國立中央大學語言中心,斯洛伐克,-,3
國立中央大學語言中心,塞爾維亞共和國,1,-
國立中央大學語言中心,加拿大,4,-
國立中央大學語言中心,海地,24,5
國立中央大學語言中心,墨西哥,-,1
國立中央大學語言中心,貝里斯,1,1
國立中央大學語言中心,美國,6,1
國立中央大學語言中心,哥倫比亞,-,4
國立中央大學語言中心,巴拉圭,-,1
國立中山大學華語教學中心,緬甸,-,1
國立中山大學華語教學中心,印度,44,9
國立中山大學華語教學中心,印尼,29,18
國立中山大學華語教學中心,伊朗,1,1
國立中山大學華語教學中心,以色列,1,2
國立中山大學華語教學中心,日本,25,56
國立中山大學華語教學中心,南韓,12,33
國立中山大學華語教學中心,馬來西亞,1,5
國立中山大學華語教學中心,巴基斯坦,1,-
國立中山大學華語教學中心,菲律賓,25,10
國立中山大學華語教學中心,斯里蘭卡,4,-
國立中山大學華語教學中心,泰國,21,25
國立中山大學華語教學中心,土耳其,4,3
國立中山大學華語教學中心,越南,15,39
國立中山大學華語教學中心,葉門,1,-
國立中山大學華語教學中心,蒙古,-,2
國立中山大學華語教學中心,俄羅斯,5,9
國立中山大學華語教學中心,哈薩克,-,1
國立中山大學華語教學中心,土庫曼,1,2
國立中山大學華語教學中心,澳大利亞,11,32
國立中山大學華語教學中心,紐西蘭,2,-
國立中山大學華語教學中心,波札那,2,1
國立中山大學華語教學中心,剛果,-,1
國立中山大學華語教學中心,埃及,1,1
國立中山大學華語教學中心,肯亞,1,-
國立中山大學華語教學中心,摩洛哥,-,1
國立中山大學華語教學中心,剛果民主共和國,1,-
國立中山大學華語教學中心,辛巴威,-,1
國立中山大學華語教學中心,奧地利,2,1
國立中山大學華語教學中心,比利時,1,3
國立中山大學華語教學中心,捷克,10,5
國立中山大學華語教學中心,芬蘭,4,3
國立中山大學華語教學中心,法國,27,48
國立中山大學華語教學中心,匈牙利,-,2
國立中山大學華語教學中心,愛爾蘭,1,-
國立中山大學華語教學中心,義大利,3,5
國立中山大學華語教學中心,荷蘭,12,6
國立中山大學華語教學中心,波蘭,14,44
國立中山大學華語教學中心,羅馬尼亞,1,1
國立中山大學華語教學中心,西班牙,2,-
國立中山大學華語教學中心,瑞典,-,3
國立中山大學華語教學中心,瑞士,2,-
國立中山大學華語教學中心,英國,4,4
國立中山大學華語教學中心,德國,16,9
國立中山大學華語教學中心,克羅埃西亞,-,2
國立中山大學華語教學中心,拉脫維亞,1,-
國立中山大學華語教學中心,烏克蘭,1,2
國立中山大學華語教學中心,斯洛伐克,-,2
國立中山大學華語教學中心,斯洛維尼亞,1,1
國立中山大學華語教學中心,加拿大,4,3
國立中山大學華語教學中心,多明尼加,-,1
國立中山大學華語教學中心,墨西哥,-,1
國立中山大學華語教學中心,巴拿馬,-,-
國立中山大學華語教學中心,美國,28,30
國立中山大學華語教學中心,阿根廷,1,-
國立中山大學華語教學中心,巴西,2,-
國立中山大學華語教學中心,哥倫比亞,3,2
國立中山大學華語教學中心,巴拉圭,-,2
國立臺灣海洋大學華語中心,緬甸,2,-
國立臺灣海洋大學華語中心,印度,2,4
國立臺灣海洋大學華語中心,印尼,69,76
國立臺灣海洋大學華語中心,日本,3,6
國立臺灣海洋大學華語中心,南韓,3,3
國立臺灣海洋大學華語中心,馬來西亞,31,28
國立臺灣海洋大學華語中心,菲律賓,19,19
國立臺灣海洋大學華語中心,新加坡,13,13
國立臺灣海洋大學華語中心,泰國,2,-
國立臺灣海洋大學華語中心,土耳其,-,-
國立臺灣海洋大學華語中心,越南,28,41
國立臺灣海洋大學華語中心,香港,65,61
國立臺灣海洋大學華語中心,澳門,10,5
國立臺灣海洋大學華語中心,蒙古,-,-
國立臺灣海洋大學華語中心,俄羅斯,-,1
國立臺灣海洋大學華語中心,澳大利亞,2,1
國立臺灣海洋大學華語中心,斐濟,1,-
國立臺灣海洋大學華語中心,索羅門群島,-,-
國立臺灣海洋大學華語中心,吐瓦魯,-,-
國立臺灣海洋大學華語中心,吉里巴斯,1,1
國立臺灣海洋大學華語中心,南非,-,1
國立臺灣海洋大學華語中心,布吉納法索,1,-
國立臺灣海洋大學華語中心,法國,1,2
國立臺灣海洋大學華語中心,英國,2,3
國立臺灣海洋大學華語中心,德國,6,1
國立臺灣海洋大學華語中心,加拿大,2,-
國立臺灣海洋大學華語中心,多明尼加,1,-
國立臺灣海洋大學華語中心,海地,1,-
國立臺灣海洋大學華語中心,墨西哥,1,1
國立臺灣海洋大學華語中心,尼加拉瓜,-,2
國立臺灣海洋大學華語中心,巴拿馬,-,1
國立臺灣海洋大學華語中心,貝里斯,15,16
國立臺灣海洋大學華語中心,美國,5,2
國立臺灣海洋大學華語中心,巴西,4,4
國立臺灣海洋大學華語中心,秘魯,-,4
國立臺灣海洋大學華語中心,大陸地區,167,154
國立高雄師範大學語文教學中心,印度,1,-
國立高雄師範大學語文教學中心,印尼,3,4
國立高雄師範大學語文教學中心,日本,11,22
國立高雄師範大學語文教學中心,南韓,7,14
國立高雄師範大學語文教學中心,菲律賓,1,1
國立高雄師範大學語文教學中心,泰國,-,4
國立高雄師範大學語文教學中心,越南,16,54
國立高雄師範大學語文教學中心,俄羅斯,-,2
