﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/08/31","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","絞肉","","","","CAS台灣優良農產品","=""010202"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/08/31","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","絞瓜","","","","",""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/08/31","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","豆薯","","","","生產追溯-農產品","=""1401001321"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/08/31","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","豆薯","","","","生產追溯-農產品","=""1401001321"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/08/31","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","豆薯","","","","生產追溯-農產品","=""1401001321"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/08/31","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","豆薯","","","","生產追溯-農產品","=""1401001321"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/08/31","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","豆薯","","","","生產追溯-農產品","=""1401001321"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/08/31","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","糙米","","","","",""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/08/31","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","白米","","","","",""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/08/31","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","雞蛋","","","","生產追溯-雞蛋","=""5240000415"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/08/31","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","青蔥","","","","",""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/08/31","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/08/31","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/08/31","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/08/31","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/08/31","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/08/31","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","扁蒲","","","","生產追溯-農產品","=""1601000795"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/01","王媽媽便當","=""62981806""","","","碎肉","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/01","王媽媽便當","=""62981806""","","","魚漿","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/01","王媽媽便當","=""62981806""","","","蔥","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/01","王媽媽便當","=""62981806""","","","三色蔬菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/01","王媽媽便當","=""62981806""","","","蛋","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/01","王媽媽便當","=""62981806""","","","青花菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/02","王媽媽便當","=""62981806""","","","蛋","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/02","王媽媽便當","=""62981806""","","","紅蘿蔔","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/02","王媽媽便當","=""62981806""","","","油菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/02","王媽媽便當","=""62981806""","","","豆干","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/02","王媽媽便當","=""62981806""","","","米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/02","王媽媽便當","=""62981806""","","","筍","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/03","王媽媽便當","=""62981806""","","","蛋","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/03","王媽媽便當","=""62981806""","","","米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/03","王媽媽便當","=""62981806""","","","雞丁","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/03","王媽媽便當","=""62981806""","","","胡瓜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/03","王媽媽便當","=""62981806""","","","蝦卷","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/03","王媽媽便當","=""62981806""","","","青江菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/01","祥益便當","=""14208500""","","","滷蛋","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/01","祥益便當","=""14208500""","","","腿排","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/02","祥益便當","=""14208500""","","","時蔬","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/02","祥益便當","=""14208500""","","","榨菜肉絲","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/02","祥益便當","=""14208500""","","","白飯","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/02","祥益便當","=""14208500""","","","豆腐","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/02","祥益便當","=""14208500""","","","青菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/02","祥益便當","=""14208500""","","","香酥雞塊","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/02","祥益便當","=""14208500""","","","黑輪","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/03","祥益便當","=""14208500""","","","涼果子","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/03","祥益便當","=""14208500""","","","涼麵","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/03","祥益便當","=""14208500""","","","涼麵醬","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/03","祥益便當","=""14208500""","","","火腿絲","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/03","祥益便當","=""14208500""","","","蛋絲","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/03","祥益便當","=""14208500""","","","雞米花","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/03","祥益便當","=""14208500""","","","高麗菜絲","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/06","王媽媽便當","=""62981806""","","","雞腿","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/06","王媽媽便當","=""62981806""","","","米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/06","王媽媽便當","=""62981806""","","","空心菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/06","王媽媽便當","=""62981806""","","","筍","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/06","王媽媽便當","=""62981806""","","","紅蘿蔔","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/06","王媽媽便當","=""62981806""","","","蛋","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/07","王媽媽便當","=""62981806""","","","杏菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/07","王媽媽便當","=""62981806""","","","米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/07","王媽媽便當","=""62981806""","","","蛋","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/07","王媽媽便當","=""62981806""","","","豆芽","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/07","王媽媽便當","=""62981806""","","","紅蘿蔔","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/07","王媽媽便當","=""62981806""","","","芹菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/08","王媽媽便當","=""62981806""","","","小白菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/08","王媽媽便當","=""62981806""","","","麵","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/08","王媽媽便當","=""62981806""","","","肉絲","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/08","王媽媽便當","=""62981806""","","","紅蘿蔔","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/08","王媽媽便當","=""62981806""","","","高麗菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/08","王媽媽便當","=""62981806""","","","花枝丸","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/08","王媽媽便當","=""62981806""","","","黑輪","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/09","王媽媽便當","=""62981806""","","","大白菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/09","王媽媽便當","=""62981806""","","","豆干","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/09","王媽媽便當","=""62981806""","","","馬鈴薯","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/09","王媽媽便當","=""62981806""","","","毛豆","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/09","王媽媽便當","=""62981806""","","","玉米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/09","王媽媽便當","=""62981806""","","","紅蘿蔔","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/09","王媽媽便當","=""62981806""","","","豬肉","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/09","王媽媽便當","=""62981806""","","","脆瓜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/09","王媽媽便當","=""62981806""","","","米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/09","王媽媽便當","=""62981806""","","","芥藍","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/09","王媽媽便當","=""62981806""","","","雞胸肉","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/09","王媽媽便當","=""62981806""","","","香腸","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/10","王媽媽便當","=""62981806""","","","蛋","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/10","王媽媽便當","=""62981806""","","","紅蘿蔔","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/10","王媽媽便當","=""62981806""","","","榨菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/10","王媽媽便當","=""62981806""","","","肉","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/10","王媽媽便當","=""62981806""","","","油菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/10","王媽媽便當","=""62981806""","","","雞翅","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/10","王媽媽便當","=""62981806""","","","米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/10","王媽媽便當","=""62981806""","","","高麗菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/06","祥益便當","=""14208500""","","","滷肉","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/06","祥益便當","=""14208500""","","","火腿片","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/06","祥益便當","=""14208500""","","","白飯","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/06","祥益便當","=""14208500""","","","轟炸雞排","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/06","祥益便當","=""14208500""","","","青菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/07","祥益便當","=""14208500""","","","甘蔗雞","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/07","祥益便當","=""14208500""","","","白飯","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/07","祥益便當","=""14208500""","","","荷包蛋","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/07","祥益便當","=""14208500""","","","豆腸","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/07","祥益便當","=""14208500""","","","青菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/07","祥益便當","=""14208500""","","","香腸","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/08","祥益便當","=""14208500""","","","小熱狗","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/08","祥益便當","=""14208500""","","","柴魚酥","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/08","祥益便當","=""14208500""","","","炒飯","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/08","祥益便當","=""14208500""","","","甜不辣","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/08","祥益便當","=""14208500""","","","起司豬排","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/08","祥益便當","=""14208500""","","","青菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/09","祥益便當","=""14208500""","","","宮保雞丁","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/09","祥益便當","=""14208500""","","","時蔬","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/09","祥益便當","=""14208500""","","","白飯","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/09","祥益便當","=""14208500""","","","米血","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/09","祥益便當","=""14208500""","","","豆干","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/09","祥益便當","=""14208500""","","","青菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/09","祥益便當","=""14208500""","","","魚排","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/10","祥益便當","=""14208500""","","","排骨","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/10","祥益便當","=""14208500""","","","滷蛋","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/10","祥益便當","=""14208500""","","","米粉","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/10","祥益便當","=""14208500""","","","紅油炒手","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/10","祥益便當","=""14208500""","","","花片","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/10","祥益便當","=""14208500""","","","青菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/13","王媽媽便當","=""62981806""","","","肉","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/13","王媽媽便當","=""62981806""","","","米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/13","王媽媽便當","=""62981806""","","","紅蘿蔔","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/13","王媽媽便當","=""62981806""","","","蛋","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/13","王媽媽便當","=""62981806""","","","青江菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/13","王媽媽便當","=""62981806""","","","香腸","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/14","王媽媽便當","=""62981806""","","","大黃瓜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/14","王媽媽便當","=""62981806""","","","杏菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/14","王媽媽便當","=""62981806""","","","扁食","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/14","王媽媽便當","=""62981806""","","","米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/14","王媽媽便當","=""62981806""","","","雞腿排","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/14","王媽媽便當","=""62981806""","","","麵腸","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/15","王媽媽便當","=""62981806""","","","柴魚片","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/15","王媽媽便當","=""62981806""","","","芝麻","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/15","王媽媽便當","=""62981806""","","","飯","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/15","王媽媽便當","=""62981806""","","","青花菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/16","王媽媽便當","=""62981806""","","","小白菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/16","王媽媽便當","=""62981806""","","","海帶芽","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/16","王媽媽便當","=""62981806""","","","蛋","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/16","王媽媽便當","=""62981806""","","","米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/16","王媽媽便當","=""62981806""","","","高麗菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/17","王媽媽便當","=""62981806""","","","蛋","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/17","王媽媽便當","=""62981806""","","","紅蘿蔔","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/17","王媽媽便當","=""62981806""","","","油菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/17","王媽媽便當","=""62981806""","","","豆干","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/17","王媽媽便當","=""62981806""","","","雞翅","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/17","王媽媽便當","=""62981806""","","","米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/17","王媽媽便當","=""62981806""","","","豆芽","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/17","王媽媽便當","=""62981806""","","","紅蘿蔔","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/17","王媽媽便當","=""62981806""","","","芹菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/13","祥益便當","=""14208500""","","","叉燒","","","","",""
