﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/02","和峰食品有限公司(苗栗新南國小)","=""24644468""","漢記肉品行","=""50548270""","絞肉","","","","生產追溯-豬肉","=""KJ010522"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/02","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","洋蔥","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/02","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","青蔥","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/02","和峰食品有限公司(苗栗新南國小)","=""24644468""","玲麟企業股份有限公司","=""49753054""","豆漿","","","","TQF","=""160310110"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/02","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","金針菇","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/02","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","空心菜","","","","生產追溯-農產品","=""1202000022"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/02","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","蒜米","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/02","和峰食品有限公司(苗栗新南國小)","=""24644468""","義合商行","=""49709403""","梗白米","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/02","和峰食品有限公司(苗栗新南國小)","=""24644468""","義合商行","=""49709403""","梗糙米","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/02","和峰食品有限公司(苗栗新南國小)","=""24644468""","展昇企業股份有限公司","=""96869252""","鯖魚","","","","CAS台灣優良農產品","=""134719"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/02","和峰食品有限公司(苗栗新南國小)","=""24644468""","展昇企業股份有限公司","=""96869252""","水鯊片","","","","CAS台灣優良農產品","=""134713"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","巨富工業有限公司","=""29035751""","敏豆","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","漢記肉品行","=""50548270""","絞肉","","","","生產追溯-豬肉","=""kj020327"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","蒜米","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","南瓜","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","義進蛋品有限公司","=""54014109""","洗選蛋","","","","生產追溯-雞蛋","=""0281800148"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","洋蔥","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","漢記肉品行","=""50548270""","絞肉","","","","生產追溯-豬肉","=""kj020327"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","番茄","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","洋蔥","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","巨富工業有限公司","=""29035751""","玉米粒","","","","CAS台灣優良農產品","=""120805"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","日丰商行","=""19380037""","螺旋麵","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","巨富工業有限公司","=""29035751""","白花菜","","","","CAS台灣優良農產品","=""120808"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","巨富工業有限公司","=""29035751""","青花菜","","","","CAS台灣優良農產品","=""120809"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","蒜米","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/04","和峰食品有限公司(苗栗新南國小)","=""24644468""","吉鴻肉品行","=""83354703""","肉角","","","","生產追溯-豬肉","=""KJ020356"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/04","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","馬鈴薯","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/04","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/04","和峰食品有限公司(苗栗新南國小)","=""24644468""","佳鄉水果","=""99650271""","火龍果","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/04","和峰食品有限公司(苗栗新南國小)","=""24644468""","佳鄉水果","=""99650271""","番茄","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/04","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","洋蔥","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/04","和峰食品有限公司(苗栗新南國小)","=""24644468""","佳鄉水果","=""99650271""","高麗菜","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/04","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","西洋芹","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/04","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","蒜米","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/04","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","油菜","","","","生產追溯-農產品","=""1202000022"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/04","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","薑絲","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/04","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","大白菜","","","","生產追溯-農產品","=""1202000022"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/04","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/04","和峰食品有限公司(苗栗新南國小)","=""24644468""","義進蛋品有限公司","=""54014109""","洗選蛋","","","","生產追溯-雞蛋","=""0181800142"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/04","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","生香菇","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/04","和峰食品有限公司(苗栗新南國小)","=""24644468""","日丰商行","=""19380037""","五榖米","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/04","和峰食品有限公司(苗栗新南國小)","=""24644468""","義合商行","=""49709403""","梗白米","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/05","和峰食品有限公司(苗栗新南國小)","=""24644468""","漢記肉品行","=""50548270""","肉片","","","","生產追溯-豬肉","=""KJ040613"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/05","和峰食品有限公司(苗栗新南國小)","=""24644468""","佳鄉水果","=""99650271""","洋蔥","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/05","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","彩椒","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/05","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","芥藍菜","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/05","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/05","和峰食品有限公司(苗栗新南國小)","=""24644468""","日丰商行","=""19380037""","綠豆","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/05","和峰食品有限公司(苗栗新南國小)","=""24644468""","日丰商行","=""19380037""","麥片","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/05","和峰食品有限公司(苗栗新南國小)","=""24644468""","義進蛋品有限公司","=""54014109""","洗選蛋","","","","生產追溯-雞蛋","=""0281800228"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/05","和峰食品有限公司(苗栗新南國小)","=""24644468""","巨富工業有限公司","=""29035751""","蝦仁","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/05","和峰食品有限公司(苗栗新南國小)","=""24644468""","佳鄉水果","=""99650271""","洋蔥","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/05","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","生香菇","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/05","和峰食品有限公司(苗栗新南國小)","=""24644468""","巨富工業有限公司","=""29035751""","青豆仁","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/05","和峰食品有限公司(苗栗新南國小)","=""24644468""","玲麟企業股份有限公司","=""49753054""","豆漿","","","","TQF","=""160310110"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/05","和峰食品有限公司(苗栗新南國小)","=""24644468""","佳鄉水果","=""99650271""","高麗菜","","","","生產追溯-農產品","=""1202000022"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/05","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","蒜米","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/05","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","生香菇","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/05","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/05","和峰食品有限公司(苗栗新南國小)","=""24644468""","玲麟企業股份有限公司","=""49753054""","鮮奶","","","","CAS台灣優良農產品","=""150601"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/05","和峰食品有限公司(苗栗新南國小)","=""24644468""","義合商行","=""49709403""","梗白米","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/05","和峰食品有限公司(苗栗新南國小)","=""24644468""","日丰商行","=""19380037""","小米","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/08","和峰食品有限公司(苗栗新南國小)","=""24644468""","佳鄉水果","=""99650271""","冬瓜","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/08","和峰食品有限公司(苗栗新南國小)","=""24644468""","佳鄉水果","=""99650271""","紅蘿蔔","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/08","和峰食品有限公司(苗栗新南國小)","=""24644468""","漢記肉品行","=""50548270""","骨輪","","","","生產追溯-豬肉","=""KJ040456"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/08","和峰食品有限公司(苗栗新南國小)","=""24644468""","日丰商行","=""19380037""","枸杞","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/08","和峰食品有限公司(苗栗新南國小)","=""24644468""","日丰商行","=""19380037""","紅棗","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/08","和峰食品有限公司(苗栗新南國小)","=""24644468""","漢記肉品行","=""50548270""","肉片","","","","生產追溯-豬肉","=""KJ040456"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/08","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","洋蔥","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/08","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","彩椒","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/08","和峰食品有限公司(苗栗新南國小)","=""24644468""","榮洲食品股份有限公司","=""86346832""","非基改豆干片","","","","HACCP",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/08","和峰食品有限公司(苗栗新南國小)","=""24644468""","佳鄉水果","=""99650271""","紅蘿蔔","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/08","和峰食品有限公司(苗栗新南國小)","=""24644468""","義進蛋品有限公司","=""54014109""","洗選蛋","","","","生產追溯-雞蛋","=""0281800201"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/08","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","蒜米","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/08","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","蚵白菜","","","","生產追溯-農產品","=""1202000022"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/08","和峰食品有限公司(苗栗新南國小)","=""24644468""","義合商行","=""49709403""","梗白米","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/09","和峰食品有限公司(苗栗新南國小)","=""24644468""","玲麟企業股份有限公司","=""49753054""","優酪乳","","","","TQF","=""040380014"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/09","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","高麗菜","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/09","和峰食品有限公司(苗栗新南國小)","=""24644468""","日丰商行","=""19380037""","冬粉","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/09","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","紅蔥碎","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/09","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","芹菜","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/09","和峰食品有限公司(苗栗新南國小)","=""24644468""","佳鄉水果","=""99650271""","紅蘿蔔","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/09","和峰食品有限公司(苗栗新南國小)","=""24644468""","日丰商行","=""19380037""","筍角","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/09","和峰食品有限公司(苗栗新南國小)","=""24644468""","漢記肉品行","=""50548270""","絞肉","","","","生產追溯-豬肉","=""KJ080307"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/09","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","紅蔥碎","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/09","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","青蔥","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/09","和峰食品有限公司(苗栗新南國小)","=""24644468""","玲麟企業股份有限公司","=""49753054""","豆漿","","","","TQF","=""160310110"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/09","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","芋頭","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/09","和峰食品有限公司(苗栗新南國小)","=""24644468""","義合商行","=""49709403""","梗白米","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/09","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","蒜米","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/09","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","空心菜","","","","生產追溯-農產品","=""1202000022"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/09","和峰食品有限公司(苗栗新南國小)","=""24644468""","巨富工業有限公司","=""29035751""","調理魚丁","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/09","和峰食品有限公司(苗栗新南國小)","=""24644468""","榮洲食品股份有限公司","=""86346832""","百頁豆腐","","","","HACCP",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/11","和峰食品有限公司(苗栗新南國小)","=""24644468""","巨富工業有限公司","=""29035751""","雞腿丁","","","","CAS台灣優良農產品","=""011604"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/11","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","洋蔥","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/11","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","青椒","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/11","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","彩椒","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/11","和峰食品有限公司(苗栗新南國小)","=""24644468""","日丰商行","=""19380037""","紫米","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/11","和峰食品有限公司(苗栗新南國小)","=""24644468""","義合商行","=""49709403""","梗白米","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/11","和峰食品有限公司(苗栗新南國小)","=""24644468""","榮洲食品股份有限公司","=""86346832""","非基改小四角油腐","","","","HACCP",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/11","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","白蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/10/11","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","生香菇","","","","生產追溯-農產品","=""1208000035"""
