﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"臺北市","松山區","臺北市松山區西松高中","2018/12/06","宮保王食品有限公司","=""97307955""","百士達食品有限公司","=""24342800""","絞肉","","","","CAS台灣優良農產品","=""011702"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/06","宮保王食品有限公司","=""97307955""","正暘農產股份有限公司","=""45118068""","洋蔥","","","","生產追溯-農產品","=""1208000035"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/06","宮保王食品有限公司","=""97307955""","正暘農產股份有限公司","=""45118068""","馬鈴薯","","","","生產追溯-農產品","=""1208000035"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/06","宮保王食品有限公司","=""97307955""","正暘農產股份有限公司","=""45118068""","南瓜","","","","生產追溯-農產品","=""1208000035"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/06","宮保王食品有限公司","=""97307955""","三統食品有限公司","=""89631472""","絞肉","","","","CAS台灣優良農產品","=""010202"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/06","宮保王食品有限公司","=""97307955""","冠霖物流有限公司","=""27754430""","洋蔥","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/06","宮保王食品有限公司","=""97307955""","三統食品有限公司","=""89631472""","三色豆","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/06","宮保王食品有限公司","=""97307955""","東寶食品有限公司","=""27464354""","義大利麵","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/06","宮保王食品有限公司","=""97307955""","泳順水果行","=""99804249""","蘋果","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/06","宮保王食品有限公司","=""97307955""","冠霖物流有限公司","=""27754430""","金針菇","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/06","宮保王食品有限公司","=""97307955""","冠霖物流有限公司","=""27754430""","青花菜","","","","生產追溯-農產品","=""1201002172"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/06","宮保王食品有限公司","=""97307955""","正暘農產股份有限公司","=""45118068""","高麗菜","","","","產銷履歷","=""00990599818587"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/07","宮保王食品有限公司","=""97307955""","冠霖物流有限公司","=""27754430""","大白菜","","","","生產追溯-農產品","=""1201001408"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/07","宮保王食品有限公司","=""97307955""","冠霖物流有限公司","=""27754430""","木耳","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/07","宮保王食品有限公司","=""97307955""","冠霖物流有限公司","=""27754430""","紅蘿蔔","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/07","宮保王食品有限公司","=""97307955""","津悅食品有限公司","=""13055999""","豆包","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/07","宮保王食品有限公司","=""97307955""","添益行","=""14746830""","味噌","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/07","宮保王食品有限公司","=""97307955""","永悅二有限公司","=""45111614""","海芽","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/07","宮保王食品有限公司","=""97307955""","正暘農產股份有限公司","=""45118068""","蔥","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/07","宮保王食品有限公司","=""97307955""","三統食品有限公司","=""89631472""","雞肉捲","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/07","宮保王食品有限公司","=""97307955""","百士達食品有限公司","=""24342800""","肉角","","","","CAS台灣優良農產品","=""018102"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/07","宮保王食品有限公司","=""97307955""","冠霖物流有限公司","=""27754430""","筍干","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/07","宮保王食品有限公司","=""97307955""","冠霖物流有限公司","=""27754430""","梅干菜","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/07","宮保王食品有限公司","=""97307955""","義合商行","=""49709403""","白米","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/07","宮保王食品有限公司","=""97307955""","雲林縣西螺鎮農會","=""64217504""","紫米","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/07","宮保王食品有限公司","=""97307955""","正暘農產股份有限公司","=""45118068""","蚵白菜","","","","產銷履歷","=""00990599818682"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/11","宮保王食品有限公司","=""97307955""","津悅食品有限公司","=""13055999""","豆腐","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/11","宮保王食品有限公司","=""97307955""","三統食品有限公司","=""89631472""","絞肉","","","","CAS台灣優良農產品","=""010202"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/11","宮保王食品有限公司","=""97307955""","三統食品有限公司","=""89631472""","青豆仁","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/11","宮保王食品有限公司","=""97307955""","正暘農產股份有限公司","=""45118068""","蘿蔔","","","","生產追溯-農產品","=""1202000022"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/11","宮保王食品有限公司","=""97307955""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/11","宮保王食品有限公司","=""97307955""","三統食品有限公司","=""89631472""","青豆仁","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/11","宮保王食品有限公司","=""97307955""","百士達食品有限公司","=""24342800""","清雞肉","","","","CAS台灣優良農產品","=""018204"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/11","宮保王食品有限公司","=""97307955""","冠霖物流有限公司","=""27754430""","洋蔥","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/11","宮保王食品有限公司","=""97307955""","冠霖物流有限公司","=""27754430""","大白菜","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/11","宮保王食品有限公司","=""97307955""","三統食品有限公司","=""89631472""","年糕","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/11","宮保王食品有限公司","=""97307955""","高聖泰國際企業有限公司","=""16291193""","泡菜","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/11","宮保王食品有限公司","=""97307955""","高聖泰國際企業有限公司","=""16291193""","濃縮仙草液","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/11","宮保王食品有限公司","=""97307955""","津悅食品有限公司","=""13055999""","仙草液","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/11","宮保王食品有限公司","=""97307955""","高聖泰國際企業有限公司","=""16291193""","綠豆","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/11","宮保王食品有限公司","=""97307955""","高聖泰國際企業有限公司","=""16291193""","薏仁","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/11","宮保王食品有限公司","=""97307955""","高聖泰國際企業有限公司","=""16291193""","彩色珍珠","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/11","宮保王食品有限公司","=""97307955""","津悅食品有限公司","=""13055999""","花生仁","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/11","宮保王食品有限公司","=""97307955""","正暘農產股份有限公司","=""45118068""","青江菜","","","","產銷履歷","=""00990599818917"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/11","宮保王食品有限公司","=""97307955""","義合商行","=""49709403""","白米","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/12","宮保王食品有限公司","=""97307955""","三統食品有限公司","=""89631472""","香腸","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/12","宮保王食品有限公司","=""97307955""","冠霖物流有限公司","=""27754430""","大白菜","","","","生產追溯-農產品","=""1201001408"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/12","宮保王食品有限公司","=""97307955""","冠霖物流有限公司","=""27754430""","木耳","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/12","宮保王食品有限公司","=""97307955""","冠霖物流有限公司","=""27754430""","紅蘿蔔","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/12","宮保王食品有限公司","=""97307955""","正暘農產股份有限公司","=""45118068""","油菜","","","","產銷履歷","=""00990599819031"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/12","宮保王食品有限公司","=""97307955""","三統食品有限公司","=""89631472""","豬排","","","","CAS台灣優良農產品","=""017502"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/12","宮保王食品有限公司","=""97307955""","冠霖物流有限公司","=""27754430""","洋蔥","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/12","宮保王食品有限公司","=""97307955""","義合商行","=""49709403""","白米","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/12","宮保王食品有限公司","=""97307955""","正暘農產股份有限公司","=""45118068""","大黃瓜","","","","生產追溯-農產品","=""1208000035"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/12","宮保王食品有限公司","=""97307955""","三統食品有限公司","=""89631472""","肉片","","","","CAS台灣優良農產品","=""010202"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/12","宮保王食品有限公司","=""97307955""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/13","宮保王食品有限公司","=""97307955""","東寶食品有限公司","=""27464354""","粄條","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/13","宮保王食品有限公司","=""97307955""","三統食品有限公司","=""89631472""","絞肉","","","","CAS台灣優良農產品","=""010202"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/13","宮保王食品有限公司","=""97307955""","冠霖物流有限公司","=""27754430""","黃豆芽","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/13","宮保王食品有限公司","=""97307955""","冠霖物流有限公司","=""27754430""","紅蘿蔔","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/13","宮保王食品有限公司","=""97307955""","高聖泰國際企業有限公司","=""16291193""","榨菜","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/13","宮保王食品有限公司","=""97307955""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/13","宮保王食品有限公司","=""97307955""","三統食品有限公司","=""89631472""","肉絲","","","","CAS台灣優良農產品","=""010202"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/13","宮保王食品有限公司","=""97307955""","三統食品有限公司","=""89631472""","烤肉串","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/13","宮保王食品有限公司","=""97307955""","永隆水果行","=""78328298""","蓮霧","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/13","宮保王食品有限公司","=""97307955""","福商勝蛋品有限公司","=""16255719""","液蛋","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/13","宮保王食品有限公司","=""97307955""","冠霖物流有限公司","=""27754430""","洋蔥","","","","生產追溯-農產品","=""1201001408"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/13","宮保王食品有限公司","=""97307955""","正暘農產股份有限公司","=""45118068""","蔥","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/13","宮保王食品有限公司","=""97307955""","百士達食品有限公司","=""24342800""","雞腿排","","","","CAS台灣優良農產品","=""011604"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/13","宮保王食品有限公司","=""97307955""","正暘農產股份有限公司","=""45118068""","蚵白菜","","","","產銷履歷","=""00990599819144"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/14","宮保王食品有限公司","=""97307955""","三統食品有限公司","=""89631472""","翅小腿","","","","CAS台灣優良農產品","=""011204"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/14","宮保王食品有限公司","=""97307955""","津悅食品有限公司","=""13055999""","豆干","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/14","宮保王食品有限公司","=""97307955""","津悅食品有限公司","=""13055999""","海結","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/14","宮保王食品有限公司","=""97307955""","正暘農產股份有限公司","=""45118068""","馬鈴薯","","","","生產追溯-農產品","=""1208000035"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/14","宮保王食品有限公司","=""97307955""","正暘農產股份有限公司","=""45118068""","玉米","","","","生產追溯-農產品","=""1208000035"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/14","宮保王食品有限公司","=""97307955""","正暘農產股份有限公司","=""45118068""","高麗菜","","","","生產追溯-農產品","=""1208000035"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/14","宮保王食品有限公司","=""97307955""","正暘農產股份有限公司","=""45118068""","番茄","","","","生產追溯-農產品","=""1208000035"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/14","宮保王食品有限公司","=""97307955""","三統食品有限公司","=""89631472""","肉片","","","","CAS台灣優良農產品","=""010202"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/14","宮保王食品有限公司","=""97307955""","正暘農產股份有限公司","=""45118068""","菠菜","","","","產銷履歷","=""00990599819276"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/14","宮保王食品有限公司","=""97307955""","百士達食品有限公司","=""24342800""","肉角","","","","CAS台灣優良農產品","=""018102"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/14","宮保王食品有限公司","=""97307955""","三統食品有限公司","=""89631472""","中排肉","","","","CAS台灣優良農產品","=""010202"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/14","宮保王食品有限公司","=""97307955""","冠霖物流有限公司","=""27754430""","蘿蔔","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/14","宮保王食品有限公司","=""97307955""","高聖泰國際企業有限公司","=""16291193""","豆豉","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/14","宮保王食品有限公司","=""97307955""","義合商行","=""49709403""","白米","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/17","宮保王食品有限公司","=""97307955""","冠霖物流有限公司","=""27754430""","高麗菜","","","","生產追溯-農產品","=""1201001408"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/17","宮保王食品有限公司","=""97307955""","冠霖物流有限公司","=""27754430""","紅蘿蔔","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/17","宮保王食品有限公司","=""97307955""","冠霖物流有限公司","=""27754430""","金針菇","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/17","宮保王食品有限公司","=""97307955""","冠霖物流有限公司","=""27754430""","鴻喜菇","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/17","宮保王食品有限公司","=""97307955""","添益行","=""14746830""","奶油","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/17","宮保王食品有限公司","=""97307955""","義合商行","=""49709403""","白米","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/17","宮保王食品有限公司","=""97307955""","雲林縣西螺鎮農會","=""64217504""","燕麥","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/17","宮保王食品有限公司","=""97307955""","百士達食品有限公司","=""24342800""","清肉丁","","","","CAS台灣優良農產品","=""018204"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/17","宮保王食品有限公司","=""97307955""","冠霖物流有限公司","=""27754430""","馬鈴薯","","","","生產追溯-農產品","=""1201002174"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/17","宮保王食品有限公司","=""97307955""","正暘農產股份有限公司","=""45118068""","洋蔥","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/17","宮保王食品有限公司","=""97307955""","三統食品有限公司","=""89631472""","青豆仁","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/17","宮保王食品有限公司","=""97307955""","永悅二有限公司","=""45111614""","海芽","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/17","宮保王食品有限公司","=""97307955""","福商勝蛋品有限公司","=""16255719""","液蛋","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/17","宮保王食品有限公司","=""97307955""","正暘農產股份有限公司","=""45118068""","蔥","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/17","宮保王食品有限公司","=""97307955""","百士達食品有限公司","=""24342800""","起司豬排","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/17","宮保王食品有限公司","=""97307955""","泳順水果行","=""99804249""","蘋果","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/17","宮保王食品有限公司","=""97307955""","正暘農產股份有限公司","=""45118068""","青江菜","","","","產銷履歷","=""00990599819359"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/18","宮保王食品有限公司","=""97307955""","正暘農產股份有限公司","=""45118068""","油菜","","","","產銷履歷","=""00990599819467"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/18","宮保王食品有限公司","=""97307955""","三統食品有限公司","=""89631472""","玉米粒","","","","CAS台灣有機農產品","=""120805"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/18","宮保王食品有限公司","=""97307955""","百士達食品有限公司","=""24342800""","雞絞肉","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/18","宮保王食品有限公司","=""97307955""","冠霖物流有限公司","=""27754430""","紅蘿蔔","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/18","宮保王食品有限公司","=""97307955""","三統食品有限公司","=""89631472""","毛豆仁","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/18","宮保王食品有限公司","=""97307955""","正暘農產股份有限公司","=""45118068""","番茄","","","","生產追溯-農產品","=""1208000035"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/18","宮保王食品有限公司","=""97307955""","津悅食品有限公司","=""13055999""","豆腐","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/18","宮保王食品有限公司","=""97307955""","正暘農產股份有限公司","=""45118068""","蔥","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/18","宮保王食品有限公司","=""97307955""","百士達食品有限公司","=""24342800""","肉角","","","","CAS台灣優良農產品","=""018102"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/18","宮保王食品有限公司","=""97307955""","冠霖物流有限公司","=""27754430""","蘿蔔","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/18","宮保王食品有限公司","=""97307955""","冠霖物流有限公司","=""27754430""","小小菇","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/18","宮保王食品有限公司","=""97307955""","蝦覓世界有限公司","=""55917239""","白蝦","","","","產銷履歷","=""1071210214500076"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/18","宮保王食品有限公司","=""97307955""","義合商行","=""49709403""","白米","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/19","宮保王食品有限公司","=""97307955""","正暘農產股份有限公司","=""45118068""","小白菜","","","","產銷履歷","=""00990599819607"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/19","宮保王食品有限公司","=""97307955""","義合商行","=""49709403""","白米","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/19","宮保王食品有限公司","=""97307955""","雲林縣西螺鎮農會","=""64217504""","藜麥","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/19","宮保王食品有限公司","=""97307955""","高聖泰國際企業有限公司","=""16291193""","紅棗","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/19","宮保王食品有限公司","=""97307955""","高聖泰國際企業有限公司","=""16291193""","枸杞","","","","",""
"臺北市","松山區","臺北市松山區西松高中","2018/12/19","宮保王食品有限公司","=""97307955""","三統食品有限公司","=""89631472""","中排肉","","","","CAS台灣優良農產品","=""010202"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/19","宮保王食品有限公司","=""97307955""","正暘農產股份有限公司","=""45118068""","馬鈴薯","","","","生產追溯-農產品","=""1208000035"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/19","宮保王食品有限公司","=""97307955""","百士達食品有限公司","=""24342800""","清肉丁","","","","CAS台灣優良農產品","=""018204"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/19","宮保王食品有限公司","=""97307955""","三統食品有限公司","=""89631472""","腿仁丁","","","","CAS台灣優良農產品","=""018204"""
"臺北市","松山區","臺北市松山區西松高中","2018/12/19","宮保王食品有限公司","=""97307955""","正暘農產股份有限公司","=""45118068""","洋蔥","","","","",""
