﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/07","魯小菜"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/07","鮮甜蕃茄豆腐湯"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/08","三色炒蛋"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/08","炒高麗菜"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/08","糙米飯"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/08","西打燉肉"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/08","調味料"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/08","開運排骨湯"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/08","香烹鴿蛋滷肉"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/09","炒小白菜"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/09","糙米飯"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/09","調味料"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/09","金玉燉雞"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/09","青菜一口餃湯"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/09","香腸玉米"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/09","香蕉"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/10","炒油菜"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/10","糙米飯"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/10","綠豆米苔目湯"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/10","肉絲爆瓜"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/10","調味料"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/10","香酥魚蛋*3"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/11","海帶燒雞"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/11","糙米飯"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/11","蒜香地瓜葉"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/11","調味料"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/11","酸菜肉絲湯"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/11","香滷阿給球"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/11","香酥豬排"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/14","炒高麗菜"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/14","花生肉粽*2"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/14","蜂蜜蛋糕"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/14","蜜糖紅茶"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/14","鮮肉包"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/15","照燒肉排"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/15","糙米飯"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/15","蒜香萵苣菜"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/15","調味料"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/15","酸菜鴨"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/15","麻婆豆腐"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/15","黃金魚蛋湯"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/16","刺瓜湯"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/16","客家炒板條"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/16","杏鮑菇燒雞"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/16","炒小白菜"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/16","糙米飯"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/16","茂谷柑"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/16","調味料"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/17","海洋花枝排"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/17","玉米菜頭排骨湯"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/17","糙米飯"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/17","蒲瓜燴什錦"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/17","調味料"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/17","鐵板銀芽"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/18","海芽魚丸湯"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/18","炒大陸妹"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/18","糙米飯"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/18","菜脯炒蛋"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/18","調味料"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/18","豆干燒雞"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/18","鳳梨燒肉"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/21","什錦烏龍麵"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/21","水煎包"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/21","炒油菜"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/21","調味料"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/21","醬淋高麗菜捲"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/21","麵攤綜合湯"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/21","麵食"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/22","台式滷肉飯"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/22","炒肉絲海茸"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/22","炒高麗菜"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/22","糙米飯"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/22","調味料"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/22","開運排骨湯"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/22","黃金玉米雞"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/23","糙米飯"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/23","芥菜肉燥"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/23","蒜香青江菜"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/23","蔥燒雞丁"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/23","調味料"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/23","貢丸蛋花湯"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/23","香蕉"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/24","冬瓜檸檬山粉圓"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/24","日式薄鹽鯖魚"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/24","炒芥藍菜"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/24","筍乾肉味嫩腐"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/24","糙米飯"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/24","調味料"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/25","人參炒蛋"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/25","刺瓜湯"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/25","炒小白菜"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/25","瓜仔雞"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/25","糙米飯"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/25","調味料"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/25","黑胡椒豬排"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/28","什錦豬肉燴飯"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/28","刺瓜排骨湯"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/28","炒空心菜"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/28","白米飯"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/28","調味料"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/28","香Q滷蛋"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/28","高麗菜包"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/29","彩豆炒豆乾"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/29","扁蒲魚丸湯"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/29","炒小白菜"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/29","糙米飯"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/29","脆瓜烹雞"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/29","調味料"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/29","韓國銅盤烤肉"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/30","八寶辣醬"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/30","炒芥藍菜"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/30","糙米飯"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/30","紅燒獅子頭*2"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/30","蔥花紫菜湯"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/30","調味料"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/30","香蕉"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/31","QQ紅茶"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/31","扁蒲燴鴿蛋"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/31","炒油菜"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/31","糙米飯"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/31","調味料"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/05/31","酥香鱈魚排"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/01","炒青江菜"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/01","白米飯"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/01","紅蘿蔔炒蛋"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/01","蘿蔔丸子湯"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/01","調味料"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/01","馬領薯燉雞丁"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/02","燈籠滷味"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/02","白米飯"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/02","義式蔬菜湯"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/02","調味料"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/02","黃金炒飯"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/03","三杯魚丁"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/03","白米飯"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/03","粉圓湯"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/03","蒜香高麗"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/03","調味料"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/03","麻婆豆腐"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/04","古早味肉燥"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/04","大黃瓜燴黑輪片"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/04","清炒油菜"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/04","白米飯"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/04","白菜餛飩湯"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/04","調味料"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/07","洋蔥炒蛋"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/07","炒油菜"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/07","白米飯"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/07","白蘿蔔滷肉丁"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/07","調味料"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/07","青菜肉絲湯"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/08","冬瓜燒鴨"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/08","大黃瓜魚丸湯"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/08","白米飯"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/08","蒜香鵝白菜"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/08","螞蟻上樹"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/08","調味料"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/09","湯麵"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/09","滷豆包"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/09","烏龍湯麵"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/09","烏龍湯麵"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/09","調味料"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/09","麻薯芋丸"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/10","仙草湯"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/10","炒高麗菜"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/10","白米飯"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/10","調味料"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/10","香滷豆腐"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/10","香酥鯖魚"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/11","洋蔥炒雞丁"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/11","清香青江菜"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/11","白米飯"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/11","紫菜蛋花湯"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/11","蒲瓜炒肉絲"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/11","調味料"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/14","清香青江菜"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/14","玉米豆腐湯"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/14","白米飯"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/14","蒲瓜炒蛋"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/14","調味料"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/14","香滷豬排"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/15","南瓜排骨湯"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/15","炒油菜"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/15","白米飯"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/15","蔥燒鴨"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/15","蔬菜炒寬粉"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/15","調味料"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/16","紅燒素麵"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/16","紅燒素麵"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/16","紅燒素麵"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/16","茶葉蛋"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/16","調味料"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/16","香蕉"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/17","三杯鯰魚"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/17","家常豆腐"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/17","愛玉湯"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/17","白米飯"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/17","蒜香豆芽菜"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/17","調味料"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/18","冬瓜排骨湯"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/18","宮保雞丁"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/18","炒海茸"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/18","炒高麗菜"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/18","白米飯"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/18","調味料"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/21","大黃什錦"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/21","扁蒲排骨湯"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/21","白米飯"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/21","蒜香大陸妹"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/21","調味料"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/21","香酥雞塊"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/22","冬瓜素燒"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/22","海帶芽豆腐湯"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/22","清炒高麗菜"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/22","白米飯"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/22","調味料"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/22","酸菜鴨丁"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/23","五香滷蛋"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/23","白米飯"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/23","蒜香小白菜"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/23","調味料"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/23","香菇肉羹飯"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/23","香菇肉羹飯"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/24","白米飯"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/24","紅燒魚丁"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/24","紅豆薏仁湯"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/24","蒜香青江"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/24","調味料"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/24","鮮筍炒三色"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/25","南瓜蔬菜湯"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/25","泡菜肉片"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/25","白米飯"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/25","紅蘿蔔炒蛋"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/25","蒜香油菜"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/25","調味料"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/28","冬瓜排骨湯"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/28","清香鵝白菜"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/28","田園咖哩"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/28","白米飯"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/28","蔥爆肉絲"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/28","調味料"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/29","冬瓜燒鴨"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/29","大黃瓜魚丸湯"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/29","白米飯"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/29","蒜香油菜"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/29","螞蟻上樹"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/29","調味料"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/30","玉米排骨湯"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/30","義大利麵"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/30","義大利麵"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/30","義大利麵"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/30","調味料"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/31","柳葉魚*2"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/31","油蔥燒豆腐"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/31","白米飯"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/31","紅絲高麗"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/31","綠豆薏仁湯"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/05/31","調味料"
"雲林縣","四湖鄉","雲林縣四湖鄉飛沙國中","2018/05/01","白米飯"
"雲林縣","四湖鄉","雲林縣四湖鄉飛沙國中","2018/05/01","蒜香青江菜"
"雲林縣","四湖鄉","雲林縣四湖鄉飛沙國中","2018/05/01","調味料"
"雲林縣","四湖鄉","雲林縣四湖鄉飛沙國中","2018/05/01","酥炸雞塊"
"雲林縣","四湖鄉","雲林縣四湖鄉飛沙國中","2018/05/01","鮮筍豆腐大骨湯"
"雲林縣","四湖鄉","雲林縣四湖鄉飛沙國中","2018/05/01","鮮蔬冬粉"
"雲林縣","四湖鄉","雲林縣四湖鄉飛沙國中","2018/05/02","肉羹麵"
"雲林縣","四湖鄉","雲林縣四湖鄉飛沙國中","2018/05/02","茂谷柑"
"雲林縣","四湖鄉","雲林縣四湖鄉飛沙國中","2018/05/02","香菇貢丸"
"雲林縣","四湖鄉","雲林縣四湖鄉飛沙國中","2018/05/03","什錦蘿蔔燒"
