﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺南市","山上區","臺南市山上區山上國民中學","2018/08/30","薯餅"
"臺南市","山上區","臺南市山上區山上國民中學","2018/08/30","蘋果"
"臺南市","山上區","臺南市山上區山上國民中學","2018/08/30","調味料"
"臺南市","山上區","臺南市山上區山上國民中學","2018/08/30","金針紫菜湯"
"臺南市","山上區","臺南市山上區山上國民中學","2018/08/31","味噌湯"
"臺南市","山上區","臺南市山上區山上國民中學","2018/08/31","炒空心菜"
"臺南市","山上區","臺南市山上區山上國民中學","2018/08/31","白米飯"
"臺南市","山上區","臺南市山上區山上國民中學","2018/08/31","脆瓜長生果"
"臺南市","山上區","臺南市山上區山上國民中學","2018/08/31","調味料"
"臺南市","山上區","臺南市山上區山上國民中學","2018/08/31","雙蘿燒雞"
"臺南市","安定區","臺南市安定區安定國民中學","2018/08/30","炒油菜"
"臺南市","安定區","臺南市安定區安定國民中學","2018/08/30","白米飯"
"臺南市","安定區","臺南市安定區安定國民中學","2018/08/30","糖醋魚丁"
"臺南市","安定區","臺南市安定區安定國民中學","2018/08/30","莧菜吻仔魚湯"
"臺南市","安定區","臺南市安定區安定國民中學","2018/08/30","銀芽炒冬粉"
"臺南市","安定區","臺南市安定區安定國民中學","2018/08/31","左宗棠雞"
"臺南市","安定區","臺南市安定區安定國民中學","2018/08/31","白米飯"
"臺南市","安定區","臺南市安定區安定國民中學","2018/08/31","蒜炒高麗菜"
"臺南市","安定區","臺南市安定區安定國民中學","2018/08/31","豆薯炒蛋"
"臺南市","安定區","臺南市安定區安定國民中學","2018/08/31","酸辣湯"
"臺南市","楠西區","臺南市楠西區楠西國民中學","2018/08/30","壽喜燒肉片"
"臺南市","楠西區","臺南市楠西區楠西國民中學","2018/08/30","炒小黃瓜"
"臺南市","楠西區","臺南市楠西區楠西國民中學","2018/08/30","白米飯"
"臺南市","楠西區","臺南市楠西區楠西國民中學","2018/08/30","銀芽肉絲"
"臺南市","楠西區","臺南市楠西區楠西國民中學","2018/08/30","青菜豆腐湯"
"臺南市","楠西區","臺南市楠西區楠西國民中學","2018/08/31","炒高麗菜"
"臺南市","楠西區","臺南市楠西區楠西國民中學","2018/08/31","肉羹湯"
"臺南市","楠西區","臺南市楠西區楠西國民中學","2018/08/31","胚芽米飯"
"臺南市","楠西區","臺南市楠西區楠西國民中學","2018/08/31","調味料"
"臺南市","楠西區","臺南市楠西區楠西國民中學","2018/08/31","雞肉絲"
"臺南市","楠西區","臺南市楠西區楠西國民中學","2018/08/31","鮮乳"
"臺南市","新市區","臺南市新市區新市國民中學","2018/08/30","白米飯"
"臺南市","新市區","臺南市新市區新市國民中學","2018/08/30","竹筍湯"
"臺南市","新市區","臺南市新市區新市國民中學","2018/08/30","薑絲蚵白菜"
"臺南市","新市區","臺南市新市區新市國民中學","2018/08/30","香菇肉燥"
"臺南市","新市區","臺南市新市區新市國民中學","2018/08/30","鮮菇燴炒"
"臺南市","新市區","臺南市新市區新市國民中學","2018/08/31","咖哩雞丁"
"臺南市","新市區","臺南市新市區新市國民中學","2018/08/31","炒高麗菜"
"臺南市","新市區","臺南市新市區新市國民中學","2018/08/31","白米飯"
"臺南市","新市區","臺南市新市區新市國民中學","2018/08/31","青江菜燴肉羹"
"臺南市","新市區","臺南市新市區新市國民中學","2018/08/31","餛飩湯"
"臺南市","南化區","臺南市南化區南化國民中學","2018/08/30","地瓜飯"
"臺南市","南化區","臺南市南化區南化國民中學","2018/08/30","洋蔥炒蛋"
"臺南市","南化區","臺南市南化區南化國民中學","2018/08/30","清燙大陸妹"
"臺南市","南化區","臺南市南化區南化國民中學","2018/08/30","豆豉排骨"
"臺南市","南化區","臺南市南化區南化國民中學","2018/08/30","關東煮"
"臺南市","南化區","臺南市南化區南化國民中學","2018/08/31","白米飯"
"臺南市","南化區","臺南市南化區南化國民中學","2018/08/31","粉蒸肉"
"臺南市","南化區","臺南市南化區南化國民中學","2018/08/31","開陽白菜"
"臺南市","南化區","臺南市南化區南化國民中學","2018/08/31","開陽蒲瓜"
"臺南市","南化區","臺南市南化區南化國民中學","2018/08/31","餛飩湯"
"臺南市","左鎮區","臺南市左鎮區左鎮國民中學","2018/08/30","地瓜飯"
"臺南市","左鎮區","臺南市左鎮區左鎮國民中學","2018/08/30","洋蔥炒蛋"
"臺南市","左鎮區","臺南市左鎮區左鎮國民中學","2018/08/30","清燙大陸妹"
"臺南市","左鎮區","臺南市左鎮區左鎮國民中學","2018/08/30","羅宋湯"
"臺南市","左鎮區","臺南市左鎮區左鎮國民中學","2018/08/30","豆豉排骨"
"臺南市","左鎮區","臺南市左鎮區左鎮國民中學","2018/08/31","炒包心菜"
"臺南市","左鎮區","臺南市左鎮區左鎮國民中學","2018/08/31","白米飯"
"臺南市","左鎮區","臺南市左鎮區左鎮國民中學","2018/08/31","豆乳雞"
"臺南市","左鎮區","臺南市左鎮區左鎮國民中學","2018/08/31","開陽蒲瓜"
"臺南市","左鎮區","臺南市左鎮區左鎮國民中學","2018/08/31","餛飩湯"
"臺南市","左鎮區","臺南市左鎮區左鎮國民中學","2018/08/31","鮮奶"
"臺南市","麻豆區","臺南市麻豆區麻豆國民中學","2018/08/30","胚芽米飯"
"臺南市","麻豆區","臺南市麻豆區麻豆國民中學","2018/08/30","蒜香高麗菜"
"臺南市","麻豆區","臺南市麻豆區麻豆國民中學","2018/08/30","金沙豆腐"
"臺南市","麻豆區","臺南市麻豆區麻豆國民中學","2018/08/30","鮮筍排骨湯"
"臺南市","麻豆區","臺南市麻豆區麻豆國民中學","2018/08/30","黑胡椒雞柳"
"臺南市","麻豆區","臺南市麻豆區麻豆國民中學","2018/08/31","米飯"
"臺南市","麻豆區","臺南市麻豆區麻豆國民中學","2018/08/31","紫菜湯"
"臺南市","麻豆區","臺南市麻豆區麻豆國民中學","2018/08/31","蒸蛋"
"臺南市","麻豆區","臺南市麻豆區麻豆國民中學","2018/08/31","薑絲有機黑葉白菜"
"臺南市","麻豆區","臺南市麻豆區麻豆國民中學","2018/08/31","韓式泡菜炒肉片"
"臺南市","下營區","臺南市下營區下營國民中學","2018/08/30","炒青花椰菜"
"臺南市","下營區","臺南市下營區下營國民中學","2018/08/30","米飯"
"臺南市","下營區","臺南市下營區下營國民中學","2018/08/30","紅蘿蔔炒蛋"
"臺南市","下營區","臺南市下營區下營國民中學","2018/08/30","蔥油雞"
"臺南市","下營區","臺南市下營區下營國民中學","2018/08/30","蘿蔔排骨湯"
"臺南市","下營區","臺南市下營區下營國民中學","2018/08/31","炒四季豆"
"臺南市","下營區","臺南市下營區下營國民中學","2018/08/31","炸雞腿"
"臺南市","下營區","臺南市下營區下營國民中學","2018/08/31","玉米大骨湯"
"臺南市","下營區","臺南市下營區下營國民中學","2018/08/31","糙米飯"
"臺南市","下營區","臺南市下營區下營國民中學","2018/08/31","芭樂"
"臺南市","下營區","臺南市下營區下營國民中學","2018/08/31","麻婆豆腐"
"臺南市","六甲區","臺南市六甲區六甲國民中學","2018/08/01","刺瓜燴魚丸"
"臺南市","六甲區","臺南市六甲區六甲國民中學","2018/08/01","炒高麗菜"
"臺南市","六甲區","臺南市六甲區六甲國民中學","2018/08/01","白米飯"
"臺南市","六甲區","臺南市六甲區六甲國民中學","2018/08/01","紅燒魚丁"
"臺南市","六甲區","臺南市六甲區六甲國民中學","2018/08/01","紫菜蛋花湯"
"臺南市","六甲區","臺南市六甲區六甲國民中學","2018/08/01","調味料"
"臺南市","六甲區","臺南市六甲區六甲國民中學","2018/08/02","冬瓜湯"
"臺南市","六甲區","臺南市六甲區六甲國民中學","2018/08/02","白米飯"
"臺南市","六甲區","臺南市六甲區六甲國民中學","2018/08/02","蒜酥地瓜葉"
"臺南市","六甲區","臺南市六甲區六甲國民中學","2018/08/02","調味料"
"臺南市","六甲區","臺南市六甲區六甲國民中學","2018/08/02","鹹酥雞"
"臺南市","六甲區","臺南市六甲區六甲國民中學","2018/08/02","麻婆豆腐"
"臺南市","六甲區","臺南市六甲區六甲國民中學","2018/08/03","有機蔬菜"
"臺南市","六甲區","臺南市六甲區六甲國民中學","2018/08/03","白米飯"
"臺南市","六甲區","臺南市六甲區六甲國民中學","2018/08/03","蘋果"
"臺南市","六甲區","臺南市六甲區六甲國民中學","2018/08/03","雙色炒蛋"
"臺南市","六甲區","臺南市六甲區六甲國民中學","2018/08/03","高麗菜湯"
"臺南市","六甲區","臺南市六甲區六甲國民中學","2018/08/03","黑胡椒豬柳"
"臺南市","六甲區","臺南市六甲區六甲國民中學","2018/08/30","海帶結燒雞"
"臺南市","六甲區","臺南市六甲區六甲國民中學","2018/08/30","炒高麗菜"
"臺南市","六甲區","臺南市六甲區六甲國民中學","2018/08/30","白米飯"
"臺南市","六甲區","臺南市六甲區六甲國民中學","2018/08/30","蒜頭冬瓜雞湯"
"臺南市","六甲區","臺南市六甲區六甲國民中學","2018/08/30","蒸蛋"
"臺南市","六甲區","臺南市六甲區六甲國民中學","2018/08/30","調味料"
"臺南市","六甲區","臺南市六甲區六甲國民中學","2018/08/31","味噌豆腐湯"
"臺南市","六甲區","臺南市六甲區六甲國民中學","2018/08/31","有機蔬菜"
"臺南市","六甲區","臺南市六甲區六甲國民中學","2018/08/31","炒素鴨"
"臺南市","六甲區","臺南市六甲區六甲國民中學","2018/08/31","白米飯"
"臺南市","六甲區","臺南市六甲區六甲國民中學","2018/08/31","紅蘿蔔炒蛋"
"臺南市","六甲區","臺南市六甲區六甲國民中學","2018/08/31","調味料"
"臺南市","官田區","臺南市官田區官田國民中學","2018/08/30","滷肉燥"
"臺南市","官田區","臺南市官田區官田國民中學","2018/08/30","炒有機小松菜"
"臺南市","官田區","臺南市官田區官田國民中學","2018/08/30","白米飯"
"臺南市","官田區","臺南市官田區官田國民中學","2018/08/30","螞蟻上樹"
"臺南市","官田區","臺南市官田區官田國民中學","2018/08/30","調味料"
"臺南市","官田區","臺南市官田區官田國民中學","2018/08/30","餛飩湯"
"臺南市","官田區","臺南市官田區官田國民中學","2018/08/31","桂冠筍包"
"臺南市","官田區","臺南市官田區官田國民中學","2018/08/31","炒米粉"
"臺南市","官田區","臺南市官田區官田國民中學","2018/08/31","紅蘿蔔玉米湯"
"臺南市","官田區","臺南市官田區官田國民中學","2018/08/31","芭樂"
"臺南市","大內區","臺南市大內區大內國民中學","2018/08/30","咖哩雞"
"臺南市","大內區","臺南市大內區大內國民中學","2018/08/30","炒油菜"
"臺南市","大內區","臺南市大內區大內國民中學","2018/08/30","白米飯"
"臺南市","大內區","臺南市大內區大內國民中學","2018/08/30","蕃茄炒蛋"
"臺南市","大內區","臺南市大內區大內國民中學","2018/08/30","蘋果"
"臺南市","大內區","臺南市大內區大內國民中學","2018/08/30","餛飩湯"
"臺南市","大內區","臺南市大內區大內國民中學","2018/08/31","海帶結燒肉"
"臺南市","大內區","臺南市大內區大內國民中學","2018/08/31","炒長豆"
"臺南市","大內區","臺南市大內區大內國民中學","2018/08/31","炒高麗菜"
"臺南市","大內區","臺南市大內區大內國民中學","2018/08/31","白米飯"
"臺南市","大內區","臺南市大內區大內國民中學","2018/08/31","紫菜蛋花湯"
"臺南市","大內區","臺南市大內區大內國民中學","2018/08/31","豆漿"
"臺南市","佳里區","臺南市佳里區佳里國民中學","2018/08/30","沙茶豬肉燴麵"
"臺南市","佳里區","臺南市佳里區佳里國民中學","2018/08/30","滷味"
"臺南市","佳里區","臺南市佳里區佳里國民中學","2018/08/30","絲瓜蛤仔湯"
"臺南市","佳里區","臺南市佳里區佳里國民中學","2018/08/30","香蕉"
