﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/15","大黃瓜炒木須"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/15","筍燒百頁"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/15","米飯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/15","紅豆山藥湯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/15","青椒"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/19","三杯雞"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/19","小花瓜"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/19","瓠瓜大骨湯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/19","米飯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/19","螞蟻上樹"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/19","西瓜"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/20","咖哩炒麵"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/20","特餐"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/20","玉米濃湯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/20","花枝排"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/20","高麗菜"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/21","有機高麗菜"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/21","田園蔬菜湯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/21","米飯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/21","蘿蔔三味"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/21","韓式泡菜肉片"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/21","香蕉"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/22","沙茶凍豆腐"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/22","白木耳甜湯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/22","米飯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/22","蕃茄炒蛋"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/22","龍鬚菜"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/25","壽喜燒肉片"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/25","扁蒲"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/25","米飯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/25","麻婆豆腐"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/25","黃瓜大骨湯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/26","炒絲瓜金針菇"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/26","甜玉米大骨湯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/26","空心菜"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/26","米飯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/26","豆瓣魚丁"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/26","香蕉"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/27","大黃瓜"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/27","特餐"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/27","菜包"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/27","香菇肉絲粥"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/27","黑胡椒雞柳"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/28","冬瓜肉片"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/28","玉米粒"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/28","米飯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/28","義式蔬菜湯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/28","蒜香蒸肉"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/28","香蕉"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/29","米飯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/29","綠豆地瓜湯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/29","蜜汁小豆干"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/29","青椒"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/06/29","高麗菜炒木須"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/01","排骨酥"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/01","油豆腐"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/01","海帶結"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/01","白米"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/01","紅趜赤肉"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/01","絞肉"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/01","翠綵青菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/01","高山冷菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/04","卡拉雞腿堡"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/04","應景時菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/04","洋蔥"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/04","白米"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/04","碎培根"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/04","筍絲"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/04","薯條"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/04","豆干片"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/04","香腸"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/04","香菇絲"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/05","季節時菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/05","排骨"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/05","柳葉魚"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/05","玉米粒"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/05","白米"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/05","紅趜赤肉"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/05","絞肉"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/05","雞塊"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/06","熱狗"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/06","生鮮時菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/06","白米"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/06","薯條"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/06","蘿勒粉"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/06","豆干片"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/06","雞塊"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/06","雞蛋"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/06","香雞排"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/07","咖哩粉"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/07","新鮮蔬菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/07","油豆腐"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/07","白米"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/07","筍絲"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/07","雞蛋"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/07","香腸"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/07","魚排"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/07","黃金魚蛋"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/08","丸子"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/08","冬粉"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/08","應時青菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/08","白米"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/08","筍片"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/08","脆皮炸棒"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/08","豆干"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/08","香腸"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/08","高麗菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/11","卡拉雞腿堡"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/11","應景時菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/11","洋蔥"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/11","白米"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/11","碎培根"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/11","筍絲"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/11","薯條"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/11","豆干片"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/11","香腸"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/11","香菇絲"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/12","季節時菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/12","排骨"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/12","柳葉魚"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/12","玉米粒"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/12","白米"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/12","紅趜赤肉"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/12","絞肉"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/12","雞塊"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/13","熱狗"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/13","生鮮時菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/13","白米"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/13","薯條"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/13","蘿勒粉"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/13","豆干片"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/13","雞塊"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/13","雞蛋"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/13","香雞排"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/14","咖哩粉"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/14","新鮮蔬菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/14","油豆腐"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/14","白米"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/14","筍絲"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/14","雞蛋"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/14","香腸"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/14","魚排"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/14","黃金魚蛋"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/15","丸子"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/15","冬粉"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/15","應時青菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/15","白米"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/15","筍片"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/15","脆皮炸棒"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/15","豆干"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/15","香腸"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/15","高麗菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/01","叉燒肉"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/01","叉燒醬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/01","小葷菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/01","白色時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/01","白飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/01","綠時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/04","小葷菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/04","排骨"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/04","白色時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/04","白飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/04","綠時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/04","香腸"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/05","半蛋"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/05","卡啦雞"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/05","小葷菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/05","白色時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/05","白飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/05","綠時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/06","小葷菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/06","白色時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/06","白飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/06","綠時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/06","蝦捲"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/06","雕魚"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/07","半蛋"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/07","大腿肉"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/07","小葷菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/07","白色時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/07","白飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/07","綠時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/07","香腸"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/08","叉燒肉"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/08","叉燒醬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/08","小葷菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/08","白色時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/08","白飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/08","綠時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/11","小葷菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/11","排骨"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/11","白色時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/11","白飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/11","綠時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/11","香腸"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/12","半蛋"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/12","卡啦雞"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/12","小葷菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/12","白色時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/12","白飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/12","綠時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/13","小葷菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/13","白色時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/13","白飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/13","綠時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/13","蝦捲"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/13","雕魚"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/14","半蛋"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/14","大腿肉"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/14","小葷菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/14","白色時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/14","白飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/14","綠時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/14","香腸"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/15","叉燒肉"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/15","叉燒醬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/15","小葷菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/15","白色時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/15","白飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/15","綠時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/06/19","半蛋"
