﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"基隆市","中正區","基隆市中正區中正國小","2018/03/08","芹菜炒黃豆芽"
"基隆市","中正區","基隆市中正區中正國小","2018/03/08","菠菜"
"基隆市","中正區","基隆市中正區中正國小","2018/03/08","調味料"
"基隆市","中正區","基隆市中正區中正國小","2018/03/09","十穀飯"
"基隆市","中正區","基隆市中正區中正國小","2018/03/09","枸杞高麗"
"基隆市","中正區","基隆市中正區中正國小","2018/03/09","榨菜肉絲湯"
"基隆市","中正區","基隆市中正區中正國小","2018/03/09","空心菜"
"基隆市","中正區","基隆市中正區中正國小","2018/03/09","蜜汁雞丁"
"基隆市","中正區","基隆市中正區中正國小","2018/03/09","調味料"
"基隆市","中正區","基隆市中正區中正國小","2018/03/12","冬瓜龍骨湯"
"基隆市","中正區","基隆市中正區中正國小","2018/03/12","白飯"
"基隆市","中正區","基隆市中正區中正國小","2018/03/12","調味料"
"基隆市","中正區","基隆市中正區中正國小","2018/03/12","鐵板油腐"
"基隆市","中正區","基隆市中正區中正國小","2018/03/12","青江菜"
"基隆市","中正區","基隆市中正區中正國小","2018/03/12","鮮奶"
"基隆市","中正區","基隆市中正區中正國小","2018/03/12","麵筋白菜"
"基隆市","中正區","基隆市中正區中正國小","2018/03/13","甜條炒芹菜"
"基隆市","中正區","基隆市中正區中正國小","2018/03/13","白飯"
"基隆市","中正區","基隆市中正區中正國小","2018/03/13","空心菜"
"基隆市","中正區","基隆市中正區中正國小","2018/03/13","芋頭燒雞"
"基隆市","中正區","基隆市中正區中正國小","2018/03/13","調味料"
"基隆市","中正區","基隆市中正區中正國小","2018/03/13","麻油麵線湯"
"基隆市","中正區","基隆市中正區中正國小","2018/03/14","大陸妹"
"基隆市","中正區","基隆市中正區中正國小","2018/03/14","小番茄"
"基隆市","中正區","基隆市中正區中正國小","2018/03/14","炒粄條"
"基隆市","中正區","基隆市中正區中正國小","2018/03/14","蘿蔔肉羹湯"
"基隆市","中正區","基隆市中正區中正國小","2018/03/14","調味料"
"基隆市","中正區","基隆市中正區中正國小","2018/03/15","油菜"
"基隆市","中正區","基隆市中正區中正國小","2018/03/15","海芽蛋花湯"
"基隆市","中正區","基隆市中正區中正國小","2018/03/15","白飯"
"基隆市","中正區","基隆市中正區中正國小","2018/03/15","調味料"
"基隆市","中正區","基隆市中正區中正國小","2018/03/15","金沙南瓜"
"基隆市","中正區","基隆市中正區中正國小","2018/03/15","青椒肉片"
"基隆市","中正區","基隆市中正區中正國小","2018/03/16","十穀飯"
"基隆市","中正區","基隆市中正區中正國小","2018/03/16","綠豆薏仁湯"
"基隆市","中正區","基隆市中正區中正國小","2018/03/16","芹香炒魚丁"
"基隆市","中正區","基隆市中正區中正國小","2018/03/16","菠菜"
"基隆市","中正區","基隆市中正區中正國小","2018/03/16","調味料"
"基隆市","中正區","基隆市中正區中正國小","2018/03/16","酸菜麵腸"
"基隆市","中正區","基隆市中正區中正國小","2018/03/19","大陸妹"
"基隆市","中正區","基隆市中正區中正國小","2018/03/19","沙茶素羹湯"
"基隆市","中正區","基隆市中正區中正國小","2018/03/19","白飯"
"基隆市","中正區","基隆市中正區中正國小","2018/03/19","福菜素鴨"
"基隆市","中正區","基隆市中正區中正國小","2018/03/19","紅娘炒蛋"
"基隆市","中正區","基隆市中正區中正國小","2018/03/19","調味料"
"基隆市","中正區","基隆市中正區中正國小","2018/03/19","鮮奶"
"基隆市","中正區","基隆市中正區中正國小","2018/03/20","海結燒肉"
"基隆市","中正區","基隆市中正區中正國小","2018/03/20","甜菜龍骨湯"
"基隆市","中正區","基隆市中正區中正國小","2018/03/20","白飯"
"基隆市","中正區","基隆市中正區中正國小","2018/03/20","菠菜"
"基隆市","中正區","基隆市中正區中正國小","2018/03/20","調味料"
"基隆市","中正區","基隆市中正區中正國小","2018/03/20","醬爆干丁"
"基隆市","中正區","基隆市中正區中正國小","2018/03/21","橘子"
"基隆市","中正區","基隆市中正區中正國小","2018/03/21","玉米濃湯"
"基隆市","中正區","基隆市中正區中正國小","2018/03/21","菇炒白花椰"
"基隆市","中正區","基隆市中正區中正國小","2018/03/21","蕃茄肉醬義大利麵"
"基隆市","中正區","基隆市中正區中正國小","2018/03/21","調味料"
"基隆市","中正區","基隆市中正區中正國小","2018/03/22","白菜豆腐湯"
"基隆市","中正區","基隆市中正區中正國小","2018/03/22","白飯"
"基隆市","中正區","基隆市中正區中正國小","2018/03/22","空心菜"
"基隆市","中正區","基隆市中正區中正國小","2018/03/22","蘿蔔燉雞"
"基隆市","中正區","基隆市中正區中正國小","2018/03/22","調味料"
"基隆市","中正區","基隆市中正區中正國小","2018/03/22","雪菜炒肉末"
"基隆市","中正區","基隆市中正區中正國小","2018/03/23","十穀飯"
"基隆市","中正區","基隆市中正區中正國小","2018/03/23","土白菜"
"基隆市","中正區","基隆市中正區中正國小","2018/03/23","成都子雞"
"基隆市","中正區","基隆市中正區中正國小","2018/03/23","芹香高麗"
"基隆市","中正區","基隆市中正區中正國小","2018/03/23","蘿蔔黑輪湯"
"基隆市","中正區","基隆市中正區中正國小","2018/03/23","調味料"
"基隆市","中正區","基隆市中正區中正國小","2018/03/26","油菜"
"基隆市","中正區","基隆市中正區中正國小","2018/03/26","白飯"
"基隆市","中正區","基隆市中正區中正國小","2018/03/26","紅燒豆腐煲"
"基隆市","中正區","基隆市中正區中正國小","2018/03/26","肉骨茶湯"
"基隆市","中正區","基隆市中正區中正國小","2018/03/26","薑絲冬瓜"
"基隆市","中正區","基隆市中正區中正國小","2018/03/26","調味料"
"基隆市","中正區","基隆市中正區中正國小","2018/03/26","鮮奶"
"基隆市","中正區","基隆市中正區中正國小","2018/03/27","拌三絲"
"基隆市","中正區","基隆市中正區中正國小","2018/03/27","白飯"
"基隆市","中正區","基隆市中正區中正國小","2018/03/27","福菜粉絲湯"
"基隆市","中正區","基隆市中正區中正國小","2018/03/27","菠菜"
"基隆市","中正區","基隆市中正區中正國小","2018/03/27","蒜泥白肉"
"基隆市","中正區","基隆市中正區中正國小","2018/03/27","調味料"
"基隆市","中正區","基隆市中正區中正國小","2018/03/28","楊桃"
"基隆市","中正區","基隆市中正區中正國小","2018/03/28","空心菜"
"基隆市","中正區","基隆市中正區中正國小","2018/03/28","翡翠炒飯"
"基隆市","中正區","基隆市中正區中正國小","2018/03/28","調味料"
"基隆市","中正區","基隆市中正區中正國小","2018/03/28","關東煮"
"基隆市","中正區","基隆市中正區中正國小","2018/03/29","山藥雞汁湯"
"基隆市","中正區","基隆市中正區中正國小","2018/03/29","木須白菜"
"基隆市","中正區","基隆市中正區中正國小","2018/03/29","白飯"
"基隆市","中正區","基隆市中正區中正國小","2018/03/29","蚵白菜"
"基隆市","中正區","基隆市中正區中正國小","2018/03/29","調味料"
"基隆市","中正區","基隆市中正區中正國小","2018/03/29","黑胡椒豬柳"
"基隆市","中正區","基隆市中正區中正國小","2018/03/30","十穀飯"
"基隆市","中正區","基隆市中正區中正國小","2018/03/30","味噌湯"
"基隆市","中正區","基隆市中正區中正國小","2018/03/30","地瓜葉"
"基隆市","中正區","基隆市中正區中正國小","2018/03/30","調味料"
"基隆市","中正區","基隆市中正區中正國小","2018/03/30","豆薯炒肉"
"基隆市","中正區","基隆市中正區中正國小","2018/03/30","香滷雞腿"
"基隆市","中正區","基隆市中正區中正國小","2018/03/31","古都肉燥"
"基隆市","中正區","基隆市中正區中正國小","2018/03/31","洋蔥炒蛋"
"基隆市","中正區","基隆市中正區中正國小","2018/03/31","白飯"
"基隆市","中正區","基隆市中正區中正國小","2018/03/31","芋頭西米露"
"基隆市","中正區","基隆市中正區中正國小","2018/03/31","菠菜"
"基隆市","中正區","基隆市中正區中正國小","2018/03/31","調味料"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/01","丁香高麗"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/01","地瓜粉圓湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/01","玉米絞肉"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/01","白飯"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/01","蚵白菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/01","調味料"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/01","鮮奶"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/02","大陸妹"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/02","沙茶魚丁"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/02","白飯"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/02","調味料"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/02","金茸海芽湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/02","韭香銀芽"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/05","三色豆炒蛋"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/05","油菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/05","白飯"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/05","蕃茄豆芽湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/05","蘿蔔燒肉"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/05","調味料"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/06","日式照燒豬"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/06","白飯"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/06","空心菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/06","紅K白花椰"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/06","蘋果"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/06","調味料"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/06","豆腐蛋花湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/07","小白菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/07","紅燒湯麵"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/07","調味料"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/07","銀絲捲"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/07","鮮奶"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/08","四神湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/08","白飯"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/08","脆瓜肉燥"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/08","芹菜炒黃豆芽"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/08","菠菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/08","調味料"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/09","枸杞高麗"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/09","榨菜肉絲湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/09","油菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/09","白飯"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/09","蜜汁雞丁"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/09","調味料"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/12","白飯"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/12","空心菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/12","蘑菇肉片"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/12","調味料"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/12","麵筋白菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/12","麻油麵線湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/13","冬瓜龍骨湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/13","小蕃茄"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/13","甜條炒芹菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/13","白飯"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/13","芋頭燒肉"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/13","芥蘭菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/13","調味料"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/14","乾粄條"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/14","蘿蔔肉羹湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/14","調味料"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/14","豆漿"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/14","高麗菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/15","油菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/15","海芽蛋花湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/15","白飯"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/15","調味料"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/15","金沙南瓜"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/15","青瓜肉片"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/16","糙米飯"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/16","素咖哩"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/16","綠豆薏仁湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/16","菠菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/16","調味料"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/16","鹽酥魚丁"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/19","冬瓜燒肉"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/19","沙茶素羹湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/19","白米飯"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/19","紅蘿蔔炒蛋"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/19","調味料"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/19","青江菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/20","十穀米飯"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/20","大頭菜龍骨湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/20","橘子"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/20","海結燒肉"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/20","菠菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/20","調味料"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/20","醬爆干丁"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/21","玉米濃湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/21","義大利麵"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/21","菇炒白花椰"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/21","調味料"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/21","鮮奶"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/22","油菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/22","白菜豆腐湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/22","白飯"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/22","蘿蔔燉雞"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/22","調味料"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/22","雪菜炒肉末"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/23","成都子雞"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/23","空心菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/23","糙米飯"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/23","芹香高麗"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/23","蘿蔔甜不辣湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/23","調味料"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/26","大陸妹"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/26","白飯"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/26","紅燒豆腐煲"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/26","肉骨茶湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/26","調味料"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/26","魷魚冬瓜"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/27","十穀米飯"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/27","拌三絲"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/27","楊桃"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/27","福菜粉絲湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/27","菠菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/27","蒜泥白肉"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/27","調味料"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/28","油菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/28","翡翠炒飯"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/28","調味料"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/28","關東煮"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/28","鮮奶"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/29","山藥雞汁湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/29","木須白菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/29","白飯"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/29","蚵白菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/29","調味料"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/29","黑胡椒豬柳"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/30","味噌雞茸湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/30","空心菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/30","糙米飯"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/30","肉絲豆薯"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/30","調味料"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/30","香滷雞腿"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/31","洋蔥炒蛋"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/31","白飯"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/31","芋頭西米露"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/31","菠菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/31","調味料"
"基隆市","中正區","基隆市中正區正濱國小","2018/03/31","魯肉燥"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/01","丁香高麗"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/01","炒時蔬~空心菜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/01","白飯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/01","蒼蠅頭"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/01","調味料"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/01","豆薯蛋花湯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/02","炒時蔬~青江菜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/02","燴魚丁"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/02","糙米飯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/02","調味料"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/02","金茸海芽湯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/02","韭香銀芽"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/05","三色豆炒蛋"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/05","炒時蔬~小白菜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/05","白飯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/05","紅燒烤麩"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/05","蕃茄豆芽湯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/05","調味料"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/05","鮮奶"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/06","十穀飯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/06","日式照燒豬"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/06","炒時蔬~大陸妹"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/06","紅K白花椰"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/06","調味料"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/06","豆腐蛋花湯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/07","水果~蘋果"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/07","炒時蔬~小白菜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/07","紅燒麵"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/07","調味料"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/07","銀絲捲"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/08","四神湯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/08","炒時蔬~菠菜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/08","白飯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/08","脆瓜肉燥"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/08","芹菜炒黃豆芽"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/08","調味料"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/09","枸杞高麗"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/09","榨菜肉絲湯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/09","炒時蔬~空心菜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/09","糙米飯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/09","蜜汁雞丁"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/09","調味料"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/12","冬瓜龍骨湯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/12","炒時蔬~青江菜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/12","白飯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/12","調味料"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/12","豆漿"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/12","鐵板油腐"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/12","麵筋白菜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/13","十榖飯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/13","炒時蔬~菠菜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/13","甜條炒芹菜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/13","芋頭燒雞"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/13","調味料"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/13","麻油麵線湯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/15","海芽蛋花湯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/15","炒時蔬~油菜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/15","白飯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/15","調味料"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/15","金沙南瓜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/15","青瓜肉片"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/16","炒時蔬~茼蒿"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/16","糙米飯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/16","綠豆薏仁湯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/16","芹香炒魚丁"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/16","調味料"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/16","酸菜麵腸"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/20","十榖飯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/20","海結燒肉"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/20","炒時蔬~油菜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/20","甜菜龍骨湯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/20","調味料"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/20","醬爆干丁"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/21","水果~楊桃"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/21","玉米濃湯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/21","義大利麵"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/21","菇炒白花椰"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/21","調味料"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/22","炒時蔬~大陸妹"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/22","白菜豆腐湯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/22","白飯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/22","蘿蔔燉雞"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/22","調味料"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/22","雪菜炒肉末"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/23","成都子雞"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/23","炒時蔬~菠菜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/23","糙米飯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/23","芹香高麗"
"基隆市","中正區","基隆市中正區忠孝國小","2018/03/23","蘿蔔黑輪湯"
