﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/08","調味料"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/09","小白菜"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/09","米飯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/09","綠豆地瓜湯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/09","蕃茄炒蛋"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/09","蜜汁小豆干"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/09","調味料"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/12","甜玉米大骨湯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/12","米飯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/12","菠菜"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/12","西魯肉"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/12","調味料"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/12","鹽酥雞"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/13","味噌豆腐湯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/13","桶柑"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/13","米飯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/13","調味料"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/13","馬鈴薯燉肉"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/13","高麗菜炒肉絲"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/13","龍鬚菜"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/14","大滷羹飯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/14","小白菜"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/14","特餐"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/14","芝麻包"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/14","調味料"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/14","黃瓜鮮菇"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/15","有機小白菜"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/15","棗子"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/15","米飯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/15","蒜香蒸肉"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/15","調味料"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/15","金茸肉絲湯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/15","關東煮"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/16","沙茶百頁"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/16","油菜"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/16","洋蔥炒蛋"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/16","燒仙草湯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/16","米飯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/16","調味料"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/19","壽喜燒肉片"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/19","沙茶四寶"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/19","白蘿蔔大骨湯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/19","米飯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/19","調味料"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/19","青椒"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/20","小白菜"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/20","桶柑"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/20","炒三鮮"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/20","玉米濃湯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/20","米飯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/20","調味料"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/20","鮮菇蠔油雞"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/21","冬瓜肉絲湯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/21","咖哩炒烏龍麵"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/21","特餐"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/21","珍珍花枝排"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/21","茄子"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/21","調味料"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/22","小蕃茄"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/22","有機小松菜"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/22","田園鮮蔬"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/22","米飯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/22","調味料"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/22","青菜豆腐湯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/22","黑胡椒豬柳"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/23","大陸妹"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/23","白木耳甜湯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/23","米飯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/23","紅燒蘿蔔百頁"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/23","調味料"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/23","香菇蒸蛋"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/26","梅干扣肉"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/26","米飯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/26","粉豆"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/26","調味料"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/26","金茸三絲"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/26","黃瓜大骨湯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/27","冬瓜肉片"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/27","桶柑"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/27","油菜"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/27","米飯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/27","義式蔬菜湯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/27","調味料"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/27","豆瓣魚丁"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/28","大陸妹"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/28","特餐"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/28","菜包"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/28","調味料"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/28","香菇肉絲粥"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/28","黑胡椒雞柳"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/29","小蕃茄"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/29","有機小白菜"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/29","米飯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/29","蒸冬瓜排骨"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/29","調味料"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/29","金茸菇菇湯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/29","麻婆豆腐"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/30","米飯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/30","紅蘿蔔炒蛋"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/30","綠豆薏仁湯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/30","蘿蔔滷豆干"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/30","調味料"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/30","龍鬚菜"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/31","扁蒲"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/31","米飯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/31","羅宋湯"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/31","調味料"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/31","香滷肉燥"
"宜蘭縣","南澳鄉","宜蘭縣南澳鄉南澳高中","2018/03/31","黃瓜炒肉絲"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/01","半蛋"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/01","大腿肉"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/01","小葷菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/01","白色時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/01","白飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/01","綠時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/01","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/01","香腸"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/02","叉燒肉"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/02","叉燒醬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/02","小葷菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/02","白色時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/02","白飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/02","綠時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/02","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/05","小葷菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/05","排骨"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/05","白色時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/05","白飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/05","綠時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/05","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/05","香腸"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/06","半蛋"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/06","卡啦雞"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/06","小葷菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/06","白色時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/06","白飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/06","綠時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/06","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/07","小葷菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/07","白色時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/07","白飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/07","綠時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/07","蝦捲"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/07","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/07","雕魚"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/08","半蛋"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/08","大腿肉"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/08","小葷菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/08","白色時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/08","白飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/08","綠時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/08","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/08","香腸"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/09","叉燒肉"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/09","叉燒醬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/09","小葷菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/09","白色時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/09","白飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/09","綠時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/09","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/12","小葷菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/12","排骨"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/12","白色時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/12","白飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/12","綠時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/12","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/12","香腸"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/13","半蛋"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/13","卡啦雞"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/13","小葷菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/13","白色時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/13","白飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/13","綠時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/13","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/14","小葷菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/14","白色時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/14","白飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/14","綠時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/14","蝦捲"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/14","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/14","雕魚"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/15","半蛋"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/15","大腿肉"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/15","小葷菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/15","白色時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/15","白飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/15","綠時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/15","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/15","香腸"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/16","叉燒肉"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/16","叉燒醬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/16","小葷菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/16","白色時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/16","白飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/16","綠時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/16","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/19","小葷菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/19","排骨"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/19","白色時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/19","白飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/19","綠時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/19","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/19","香腸"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/20","半蛋"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/20","卡啦雞"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/20","小葷菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/20","白色時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/20","白飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/20","綠時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/20","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/21","小葷菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/21","白色時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/21","白飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/21","綠時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/21","蝦捲"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/21","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/21","雕魚"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/22","半蛋"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/22","大腿肉"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/22","小葷菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/22","白色時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/22","白飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/22","綠時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/22","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/22","香腸"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/23","叉燒肉"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/23","叉燒醬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/23","小葷菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/23","白色時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/23","白飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/23","綠時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/23","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/26","小葷菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/26","排骨"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/26","白色時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/26","白飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/26","綠時蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國立羅東高中","2018/03/26","調味料"
