﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/17","保久乳全脂光泉"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/17","冬瓜排骨湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/17","嘉義雞肉飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/17","大桶滷味"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/17","有機空心菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/18","小麥飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/18","焗汁鮮蔬"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/18","瓠瓜丸子湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/18","百香果"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/18","糖醋魚丁"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/18","薑汁蚵白菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/19","丁香花生"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/19","地瓜飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/19","木須銀芽"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/19","醬爆烤鴨"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/19","青菜蛋花湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/22","地瓜飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/22","平菇油菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/22","瓜仔肉燥"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/22","香草洋芋"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/22","香菇排骨湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/23","小米飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/23","海帶芽蛋花湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/23","照燒雞腿"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/23","蝦皮高麗菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/23","黃瓜鮮燴"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/24","大麵羹"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/24","海帶三絲"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/24","脆皮豆腐"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/24","芋泥包"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/25","椪柑"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/25","沙茶雞丁"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/25","焗汁花椰"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/25","紅蔥地瓜葉"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/25","紫米飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/25","酸菜白肉鍋"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/26","三寶甜湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/26","紅燒烏魚"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/26","胚芽飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/26","西芹雞柳"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/26","魚乾花生青江菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/29","味噌豆腐湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/29","和風排骨"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/29","地瓜飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/29","小瓜什錦"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/29","有機銀芽"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/30","彩椒三鮮"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/30","蘑菇濃湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/30","蠔油油菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/30","香草豬排"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/30","麥片飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/31","三杯花椰菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/31","保久乳全脂光泉"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/31","冬瓜薏米湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/31","蒸黃金豆腐"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/10/31","韓式拌飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/01","冬瓜枸杞湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/01","古早味白菜滷"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/01","小白菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/01","泰式雞腿"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/01","肉燥滷蛋"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/01","胚芽米飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/02","地瓜飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/02","小黃瓜彩椒燴豆腐"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/02","有機黑葉白菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/02","橘子"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/02","海帶芽蛋花湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/02","茄汁魚塊"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/02","蘿蔔雙色雙豬肉"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/03","三絲蟹肉丸"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/03","台南擔仔麵"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/03","檸檬愛玉"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/03","百香水果捲"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/03","蜜汁雞胸排"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/03","青江菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/04","佛跳牆"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/04","彩繪洋蔥豬柳"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/04","梅香洋芋"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/04","燕麥飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/04","白花菜魷魚"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/04","酸菜筍片排骨湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/05","南洋咖哩"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/05","味噌豆腐湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/05","海結玉米燴豆干"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/05","牛奶饅頭"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/05","白米飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/05","空心菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/08","杏菇洋蔥肉片"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/08","海帶根乾片"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/08","珍珍花枝塊"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/08","胚芽米"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/08","蔬菜金菇豆腐湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/08","青花菜杏菇"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/09","三杯雞丁"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/09","地瓜飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/09","干丁肉燥"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/09","有機青江菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/09","柑橘"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/09","鴨肉冬粉湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/09","黃瓜鴿蛋魷魚"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/11","油菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/11","泰式豬排"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/11","燕麥飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/11","番茄燴蛋"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/11","蘿蔔炒肉羹"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/11","香菇洋芋湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/12","大白菜總匯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/12","海苔蒸蛋"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/12","白米飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/12","紅燒筍乾"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/12","芋泥包"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/12","酸辣湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/15","咕咾蜜肉"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/15","咖哩百頁"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/15","空心菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/15","筍茸麵筋"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/15","胚芽米飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/15","麵線蛋花湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/16","地瓜飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/16","有機黑葉白菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/16","白菜筍絲羹"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/16","紅燒獅子頭"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/16","綜合麻油鴨"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/16","蘿蔔排骨湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/16","香蕉"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/17","仙草蜜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/17","可頌"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/17","玉米三寶燴蛋"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/17","義式雞排"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/17","蘑菇鐵板麵"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/17","青江菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/18","塔香椒鹽雞"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/18","海帶吻魚湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/18","燕麥飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/18","百頁炒銀芽"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/18","胡瓜香菇肉片"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/18","鵝白菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/19","泡菜豆腐"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/19","白米飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/19","白醬燉洋芋"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/19","青花菜三色"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/19","香菇筍子湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/19","馬拉糕"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/22","胚芽米飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/22","蘿蔔香菇油皮湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/22","螞蟻上樹"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/22","金瓜燴蛋"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/22","青花菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/22","麻油香菇雞"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/23","地瓜飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/23","有機莧菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/23","清蒸珍珠丸"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/23","番茄海帶蛋花湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/23","筍乾燒豬肉"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/23","葡萄"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/23","銀芽什錦"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/24","冬瓜金菇湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/24","客家粄條"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/24","抹茶蛋糕"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/24","清水赤肉羹"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/24","醬燒雞腿"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/24","鵝白菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/25","燕麥飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/25","玉米筍綜合雞丁"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/25","金禧里肌肉"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/25","高麗菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/25","麻婆豆腐"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/25","黃瓜油腐湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/26","味噌湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/26","奶皇包"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/26","海帶拌干絲"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/26","白米飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/26","芋頭豆干玉米三寶"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/26","青江菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/29","味噌白菜麵筋湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/29","彩椒洋芋絲"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/29","油菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/29","滷味黑豆干"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/29","胚芽米飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/29","香滷雞腿"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/30","咖哩肉丁"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/30","地瓜飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/30","有機空心菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/30","章魚燒"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/30","筍片排骨湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/30","蔥爆豬柳"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/30","香蕉"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/31","冬瓜珍珠"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/31","卡拉雞排"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/31","滷味貢丸"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/31","義大利麵"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/31","蔓越莓餐包"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/31","青花菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/01","味噌紫菜湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/01","油菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/01","白飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/01","蕃茄炒蛋"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/01","醬燒里肌排"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/01","鮮菇三鮮"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/01","冬瓜湯(蔬)"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/01","炒小白菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/01","白飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/01","脆烤薯餅1"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/01","芹香干片(蔬)"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/01","蘑菇肉片"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/02","冰糖豬腳1"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/02","南瓜濃湯1"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/02","炒青江菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/02","白菜獅子頭"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/02","百香果"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/02","糙米飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/02","麥克雞塊2"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/02","招牌滷味"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/02","橘子"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/02","燜烤香腸"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/02","空心菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/02","糙米飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/02","金針排骨湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/02","鐵板豬柳"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/03","巧克力鬆餅"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/03","烏龍麵"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/03","芋頭西谷米"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/03","芹菜炒三色"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/03","鵝白菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/03","鹽酥雞丁"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/03","日式炒麵"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/03","炒青花菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/03","珍珠奶茶"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/03","芹香百頁1"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/03","香滷雞腿"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/03","黃金牛角"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/04","北平烤鴨1"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/04","地瓜飯1"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/04","奶油白菜2"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/04","彩繪天婦羅"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/04","炒有機皺葉白菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/04","蘿蔔排骨湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/04","和風咕咾肉"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/04","小米飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/04","榨菜三絲湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/04","青江菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/04","麥克雞塊"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/04","麻婆豆腐"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/05","三絲湯1"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/05","南瓜滑蛋"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/05","多穀飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/05","泰式豆腐1"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/05","炒有機小松油菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/05","莎莎洋芋"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/05","四海素鍋貼"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/05","港式濃湯2"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/05","糙米飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/10/05","肉燥鳥蛋"
