﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/07/30","貝佳實業有限公司","=""16188162""","永昇農產行","=""47481612""","玉米粉","","","","生產追溯-農產品","=""1203000009"""
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/07/30","貝佳實業有限公司","=""16188162""","鴻陞蛋品有限公司","=""16674749""","全蛋液","","","","",""
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/07/30","貝佳實業有限公司","=""16188162""","正暘農產股份有限公司","=""45118068""","馬鈴薯","","","","產銷履歷","=""1070129082900130"""
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/07/30","貝佳實業有限公司","=""16188162""","永昇農產行","=""47481612""","玉米粒非基改","","","","生產追溯-農產品","=""1203000009"""
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/07/30","貝佳實業有限公司","=""16188162""","正暘農產股份有限公司","=""45118068""","洋蔥小丁","","","","",""
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/07/30","貝佳實業有限公司","=""16188162""","正暘農產股份有限公司","=""45118068""","紅蘿蔔切小丁","","","","產銷履歷","=""02136638850192"""
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/07/30","貝佳實業有限公司","=""16188162""","農糧署中區分署","=""048321911""","公糧米白米","","","","",""
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/07/30","貝佳實業有限公司","=""16188162""","正暘農產股份有限公司","=""45118068""","洋蔥絲","","","","",""
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/07/30","貝佳實業有限公司","=""16188162""","鴻陞蛋品有限公司","=""16674749""","全蛋液","","","","",""
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/07/30","貝佳實業有限公司","=""16188162""","上春風商行","=""84036241""","裕隆","","","","",""
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/07/30","貝佳實業有限公司","=""16188162""","","","","","=""0""","","",""
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/07/31","貝佳實業有限公司","=""16188162""","文龍蔬菜行","=""17566677""","冬瓜大丁","","","","",""
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/07/31","貝佳實業有限公司","=""16188162""","祥弘食品有限公司","=""28939111""","保億龍骨丁","","","","CAS台灣優良農產品","=""018702"""
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/07/31","貝佳實業有限公司","=""16188162""","正暘農產股份有限公司","=""45118068""","紅蘿蔔切中丁","","","","產銷履歷","=""1070730080201024"""
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/07/31","貝佳實業有限公司","=""16188162""","正暘農產股份有限公司","=""45118068""","甘藍段","","","","產銷履歷","=""00990599810374"""
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/07/31","貝佳實業有限公司","=""16188162""","正暘農產股份有限公司","=""45118068""","紅蘿蔔切絲","","","","產銷履歷","=""1070730080201024"""
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/07/31","貝佳實業有限公司","=""16188162""","上春風商行","=""84036241""","建鋐冬粉","","","","",""
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/07/31","貝佳實業有限公司","=""16188162""","祥弘食品有限公司","=""28939111""","保億絞肉","","","","CAS台灣優良農產品","=""018702"""
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/07/31","貝佳實業有限公司","=""16188162""","祥弘食品有限公司","=""28939111""","樂鴻日式豬排","","","","",""
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/07/31","貝佳實業有限公司","=""16188162""","正盛白米行","=""0960578188""","糙米","","","","",""
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/07/31","貝佳實業有限公司","=""16188162""","農糧署中區分署","=""048321911""","公糧米白米","","","","",""
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/07/31","貝佳實業有限公司","=""16188162""","祥弘食品有限公司","=""28939111""","丸楊","","","","",""
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/07/31","貝佳實業有限公司","=""16188162""","綠園生活有限公司","=""54039755""","杏鮑菇","","","","",""
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/07/31","貝佳實業有限公司","=""16188162""","上春風商行","=""84036241""","熟白芝麻粒","","","","",""
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/07/31","貝佳實業有限公司","=""16188162""","文龍蔬菜行","=""17566677""","九層塔","","","","",""
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/07/31","貝佳實業有限公司","=""16188162""","正暘農產股份有限公司","=""45118068""","小黃瓜","","","","",""
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/07/31","貝佳實業有限公司","=""16188162""","綠園生活有限公司","=""54039755""","小小菇香菇5斤1包","","","","",""
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/07/31","貝佳實業有限公司","=""16188162""","文龍蔬菜行","=""17566677""","紅甜椒絲","","","","",""
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/07/31","貝佳實業有限公司","=""16188162""","文龍蔬菜行","=""17566677""","黃甜椒絲","","","","",""
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/07/31","貝佳實業有限公司","=""16188162""","","","","","=""0""","","",""
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/07/31","貝佳實業有限公司","=""16188162""","文龍蔬菜行","=""17566677""","韭菜","","","","",""
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/07/31","貝佳實業有限公司","=""16188162""","正暘農產股份有限公司","=""45118068""","紅蘿蔔切絲","","","","產銷履歷","=""1070730080201024"""
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/07/31","貝佳實業有限公司","=""16188162""","旺宏農產行","=""0910-698251""","豆芽菜1包固定10kg","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/16","大新餐盒食品工廠","=""20306660""","讚成食品企業有限公司","=""24833257""","肉角","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/16","大新餐盒食品工廠","=""20306660""","讚成食品企業有限公司","=""24833257""","軟骨丁","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/16","大新餐盒食品工廠","=""20306660""","甲友農產行","=""38764322""","高麗菜","","","","生產追溯-農產品","=""1008000043"""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/16","大新餐盒食品工廠","=""20306660""","甲友農產行","=""38764322""","蒜末","","","","生產追溯-農產品","=""1008000043"""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/16","大新餐盒食品工廠","=""20306660""","行政院農委會農糧署中區分署","=""56500301""","白米","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/16","大新餐盒食品工廠","=""20306660""","甲友農產行","=""38764322""","西芹","","","","生產追溯-農產品","=""1008000043"""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/16","大新餐盒食品工廠","=""20306660""","甲友農產行","=""38764322""","紅蘿蔔","","","","生產追溯-農產品","=""1008000043"""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/16","大新餐盒食品工廠","=""20306660""","三橋食品(股)公司","=""12742078""","魚丸片","","","","HACCP",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/16","大新餐盒食品工廠","=""20306660""","甲友農產行","=""38764322""","蕃茄","","","","生產追溯-農產品","=""1008000043"""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/16","大新餐盒食品工廠","=""20306660""","日鴻蛋行","=""120454(農登)""","雞蛋","","","","生產追溯-雞蛋","=""5140094017"""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/16","大新餐盒食品工廠","=""20306660""","榮洲食品(股)公司","=""86346832""","海帶結","","","","HACCP",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/16","大新餐盒食品工廠","=""20306660""","榮洲食品(股)公司","=""86346832""","非基改豆皮結","","","","HACCP",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/17","大新餐盒食品工廠","=""20306660""","甲友農產行","=""38764322""","薑片","","","","生產追溯-農產品","=""1008000043"""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/17","大新餐盒食品工廠","=""20306660""","甲友農產行","=""38764322""","蒜仁","","","","生產追溯-農產品","=""1008000043"""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/17","大新餐盒食品工廠","=""20306660""","潤泰源有限公司","=""54124529""","辣椒條","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/17","大新餐盒食品工廠","=""20306660""","廣品食品行","=""98704762""","骨腿丁","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/17","大新餐盒食品工廠","=""20306660""","潤泰源有限公司","=""54124529""","八角","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/17","大新餐盒食品工廠","=""20306660""","康福冷凍食品有限公司","=""80248877""","冷凍毛豆莢","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/17","大新餐盒食品工廠","=""20306660""","潤泰源有限公司","=""54124529""","粗黑胡椒粒","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/17","大新餐盒食品工廠","=""20306660""","日鴻蛋行","=""120454(農登)""","雞蛋","","","","生產追溯-農產品","=""5140094017"""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/17","大新餐盒食品工廠","=""20306660""","康福冷凍食品有限公司","=""80248877""","冷凍非基改玉米粒","","","","生產追溯-農產品","=""1203000009"""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/17","大新餐盒食品工廠","=""20306660""","康福冷凍食品有限公司","=""80248877""","冷凍紅蘿蔔丁","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/17","大新餐盒食品工廠","=""20306660""","行政院農委會農糧署中區分署","=""56500301""","白米","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/17","大新餐盒食品工廠","=""20306660""","甲友農產行","=""38764322""","匏瓜","","","","生產追溯-農產品","=""1008000043"""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/17","大新餐盒食品工廠","=""20306660""","甲友農產行","=""38764322""","紅蘿蔔","","","","生產追溯-農產品","=""1008000043"""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/17","大新餐盒食品工廠","=""20306660""","甲友農產行","=""38764322""","蒜末","","","","生產追溯-農產品","=""1008000043"""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/17","大新餐盒食品工廠","=""20306660""","日鴻蛋行","=""120454(農登)""","鴿蛋","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/17","大新餐盒食品工廠","=""20306660""","甲友農產行","=""38764322""","紅蘿蔔","","","","生產追溯-農產品","=""1008000043"""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/17","大新餐盒食品工廠","=""20306660""","甲友農產行","=""38764322""","冬瓜","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/17","大新餐盒食品工廠","=""20306660""","徐記農產行","=""40547815""","生鮮木耳","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/24","聯引餐盒廠","=""10987462""","豪珍食品有限公司","=""16244410""","米酒","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/24","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","太白粉","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/24","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","低筋麵粉","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/24","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","胡椒鹽","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/24","聯引餐盒廠","=""10987462""","中聯油脂股份有限公司","=""89480404""","油","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/24","聯引餐盒廠","=""10987462""","麗德企業股份有限公司","=""23574083""","鬼頭刀","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/24","聯引餐盒廠","=""10987462""","甲友農產行","=""38764332""","紅蘿蔔","","","","生產追溯-農產品","=""1001002121"""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/24","聯引餐盒廠","=""10987462""","漢光果菜生產合作社","=""76746916""","洋蔥","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/24","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","沙茶醬","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/24","聯引餐盒廠","=""10987462""","漢光果菜生產合作社","=""76746916""","馬鈴薯","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/24","聯引餐盒廠","=""10987462""","豪珍食品有限公司","=""16244410""","醬油","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/24","聯引餐盒廠","=""10987462""","台灣卜蜂企業股份有限公司","=""36514783""","培根","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/24","聯引餐盒廠","=""10987462""","林鶴誠","=""0401001632""","空心菜","","","","生產追溯-農產品","=""0401001632"""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/24","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","蒜酥","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/24","聯引餐盒廠","=""10987462""","中聯油脂股份有限公司","=""89480404""","油","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/24","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","精鹽","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/24","聯引餐盒廠","=""10987462""","甲友農產行","=""38764332""","紅蘿蔔","","","","生產追溯-農產品","=""1001002121"""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/24","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","香油","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/24","聯引餐盒廠","=""10987462""","豪珍食品有限公司","=""16244410""","乾木耳絲","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/24","聯引餐盒廠","=""10987462""","欣永晉企業有限公司","=""28051697""","非基改冷凍玉米粒","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/24","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","精鹽","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/24","聯引餐盒廠","=""10987462""","勤億蛋品股份有限公司","=""66557154""","全蛋液","","","","CAS台灣優良農產品","=""118501"""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/24","聯引餐盒廠","=""10987462""","大甲農會","=""56500301""","蓬萊米","","","","生產追溯-農產品","=""0407000002"""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/24","聯引餐盒廠","=""10987462""","彬彬肉店","=""39718889""","肉角","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/24","聯引餐盒廠","=""10987462""","漢光果菜生產合作社","=""76746916""","洋蔥","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/24","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","蕃茄醬","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/24","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","白醋","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/24","聯引餐盒廠","=""10987462""","中聯油脂股份有限公司","=""89480404""","油","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/24","聯引餐盒廠","=""10987462""","陸弘股份有限公司","=""86953245""","軟骨丁","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/24","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","二砂糖","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/24","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","精鹽","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/25","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","奶粉","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/25","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","二砂糖","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/25","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","紅茶茶包","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/25","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","胡椒鹽","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/25","聯引餐盒廠","=""10987462""","中聯油脂股份有限公司","=""89480404""","油","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/25","聯引餐盒廠","=""10987462""","格萊商行","=""76656288""","甜不辣","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/25","聯引餐盒廠","=""10987462""","吳進發菇類","=""34567890""","金針菇","","","","生產追溯-農產品","=""0401000395"""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/25","聯引餐盒廠","=""10987462""","榮洲食品股份有限公司","=""86346832""","生花生","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/25","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","麵筋泡","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/25","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","太白粉","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/25","聯引餐盒廠","=""10987462""","中聯油脂股份有限公司","=""89480404""","油","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/25","聯引餐盒廠","=""10987462""","富山水產企業行","=""96619277""","炸雞粉","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/25","聯引餐盒廠","=""10987462""","全壘打實業有限公司","=""60210091""","香蒜粉","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/25","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","低筋麵粉","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/25","聯引餐盒廠","=""10987462""","陸弘股份有限公司","=""86953245""","棒棒腿D5","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/25","聯引餐盒廠","=""10987462""","漢光果菜生產合作社","=""76746916""","青江菜","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/25","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","蒜酥","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/25","聯引餐盒廠","=""10987462""","中聯油脂股份有限公司","=""89480404""","油","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/25","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","精鹽","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/25","聯引餐盒廠","=""10987462""","甲友農產行","=""38764332""","高麗菜","","","","生產追溯-農產品","=""1008000043"""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/25","聯引餐盒廠","=""10987462""","甲友農產行","=""38764332""","紅蘿蔔","","","","生產追溯-農產品","=""1001002121"""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/25","聯引餐盒廠","=""10987462""","吳進發菇類","=""34567890""","木耳","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/25","聯引餐盒廠","=""10987462""","豪珍食品有限公司","=""16244410""","菜脯","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/25","聯引餐盒廠","=""10987462""","豪珍食品有限公司","=""16244410""","油蔥酥","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/25","聯引餐盒廠","=""10987462""","大甲農會","=""56500301""","蓬萊米","","","","生產追溯-農產品","=""0407000002"""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/25","聯引餐盒廠","=""10987462""","中聯油脂股份有限公司","=""89480404""","油","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/25","聯引餐盒廠","=""10987462""","豪珍食品有限公司","=""16244410""","醬油","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/25","聯引餐盒廠","=""10987462""","潤泰源有限公司","=""16926111""","精鹽","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/25","聯引餐盒廠","=""10987462""","台康食品有限公司","=""80246478""","麥香酥","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/26","聯引餐盒廠","=""10987462""","漢光果菜生產合作社","=""76746916""","九層塔","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/26","聯引餐盒廠","=""10987462""","大台中食品有限公司","=""80227248""","雞丁","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/26","聯引餐盒廠","=""10987462""","豪珍食品有限公司","=""16244410""","米酒","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/26","聯引餐盒廠","=""10987462""","豪珍食品有限公司","=""16244410""","醬油膏","","","","",""
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/07/26","聯引餐盒廠","=""10987462""","中聯油脂股份有限公司","=""89480404""","油","","","","",""
