﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","佳鄉水果","=""99650271""","紅蘿蔔","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","蒜米","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","蒲瓜","","","","生產追溯-農產品","=""1202000022"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","道霖有限公司","=""80006358""","木耳絲","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/04","和峰食品有限公司(苗栗新南國小)","=""24644468""","義合商行","=""49709403""","梗白米","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/04","和峰食品有限公司(苗栗新南國小)","=""24644468""","義合商行","=""49709403""","梗糙米","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/04","和峰食品有限公司(苗栗新南國小)","=""24644468""","榮洲食品股份有限公司","=""86346832""","非基改豆腐","","","","HACCP",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/04","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","大白菜","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/04","和峰食品有限公司(苗栗新南國小)","=""24644468""","佳鄉水果","=""99650271""","洋蔥","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/04","和峰食品有限公司(苗栗新南國小)","=""24644468""","佳鄉水果","=""99650271""","紅蘿蔔","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/04","和峰食品有限公司(苗栗新南國小)","=""24644468""","榮洲食品股份有限公司","=""86346832""","黃金蛋","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/04","和峰食品有限公司(苗栗新南國小)","=""24644468""","佳鄉水果","=""99650271""","白蘿蔔","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/04","和峰食品有限公司(苗栗新南國小)","=""24644468""","佳鄉水果","=""99650271""","紅蘿蔔","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/04","和峰食品有限公司(苗栗新南國小)","=""24644468""","佳鄉水果","=""99650271""","芹菜","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/04","和峰食品有限公司(苗栗新南國小)","=""24644468""","漢記肉品行","=""50548270""","骨輪","","","","生產追溯-豬肉","=""KL030291"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/04","和峰食品有限公司(苗栗新南國小)","=""24644468""","佳鄉水果","=""99650271""","玉米段","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/04","和峰食品有限公司(苗栗新南國小)","=""24644468""","巨富工業有限公司","=""29035751""","敏豆","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/04","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","蒜米","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/04","和峰食品有限公司(苗栗新南國小)","=""24644468""","佳鄉水果","=""99650271""","紅蘿蔔","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/04","和峰食品有限公司(苗栗新南國小)","=""24644468""","玲麟企業股份有限公司","=""49753054""","豆漿","","","","TQF","=""160310110"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/04","和峰食品有限公司(苗栗新南國小)","=""24644468""","巨富工業有限公司","=""29035751""","柳葉魚","","","","HACCP",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/04","和峰食品有限公司(苗栗新南國小)","=""24644468""","玲麟企業股份有限公司","=""49753054""","鮮奶","","","","CAS台灣優良農產品","=""150601"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/05","和峰食品有限公司(苗栗新南國小)","=""24644468""","漢記肉品行","=""50548270""","絞肉","","","","生產追溯-豬肉","=""KL040380"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/05","和峰食品有限公司(苗栗新南國小)","=""24644468""","榮洲食品股份有限公司","=""86346832""","非基改碎乾丁","","","","HACCP",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/05","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","紅蔥碎","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/05","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","生香菇","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/05","和峰食品有限公司(苗栗新南國小)","=""24644468""","巨富工業有限公司","=""29035751""","魷魚羹","","","","HACCP",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/05","和峰食品有限公司(苗栗新南國小)","=""24644468""","日丰商行","=""19380037""","脆筍絲","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/05","和峰食品有限公司(苗栗新南國小)","=""24644468""","佳鄉水果","=""99650271""","高麗菜","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/05","和峰食品有限公司(苗栗新南國小)","=""24644468""","佳鄉水果","=""99650271""","紅蘿蔔","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/05","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","九層塔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/05","和峰食品有限公司(苗栗新南國小)","=""24644468""","道霖有限公司","=""80006358""","乾木耳絲","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/05","和峰食品有限公司(苗栗新南國小)","=""24644468""","均豪食品有限公司","=""80573916""","白油麵","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/05","和峰食品有限公司(苗栗新南國小)","=""24644468""","勤億蛋品","=""66557154""","洗選蛋","","","","生產追溯-雞蛋","=""0231811339"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/05","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","蒜米","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/05","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","油菜","","","","生產追溯-農產品","=""1202000022"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/05","和峰食品有限公司(苗栗新南國小)","=""24644468""","佳鄉水果","=""99650271""","紅蘿蔔","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/06","和峰食品有限公司(苗栗新南國小)","=""24644468""","佳鄉水果","=""99650271""","柳丁","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/06","和峰食品有限公司(苗栗新南國小)","=""24644468""","巨富工業有限公司","=""29035751""","雞腿丁","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/06","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","山藥","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/06","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","馬鈴薯","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/06","和峰食品有限公司(苗栗新南國小)","=""24644468""","佳鄉水果","=""99650271""","紅蘿蔔","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/06","和峰食品有限公司(苗栗新南國小)","=""24644468""","日丰商行","=""19380037""","紅棗","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/06","和峰食品有限公司(苗栗新南國小)","=""24644468""","日丰商行","=""19380037""","筍茸","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/06","和峰食品有限公司(苗栗新南國小)","=""24644468""","日丰商行","=""19380037""","福菜切","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/06","和峰食品有限公司(苗栗新南國小)","=""24644468""","漢記肉品行","=""50548270""","絞肉","","","","生產追溯-豬肉","=""KL050392"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/06","和峰食品有限公司(苗栗新南國小)","=""24644468""","巨富工業有限公司","=""29035751""","雞腿排","","","","CAS台灣優良農產品","=""011604"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/06","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","蒜米","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/06","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","青蔥","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/06","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","薑絲","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/06","和峰食品有限公司(苗栗新南國小)","=""24644468""","日丰商行","=""19380037""","五榖米","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/06","和峰食品有限公司(苗栗新南國小)","=""24644468""","義合商行","=""49709403""","梗白米","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/06","和峰食品有限公司(苗栗新南國小)","=""24644468""","佳鄉水果","=""99650271""","紅蘿蔔","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/06","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","蒜米","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/06","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","高麗菜","","","","生產追溯-農產品","=""1202000022"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/07","和峰食品有限公司(苗栗新南國小)","=""24644468""","日丰商行","=""19380037""","檸檬汁","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/07","和峰食品有限公司(苗栗新南國小)","=""24644468""","日丰商行","=""19380037""","冬瓜糖","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/07","和峰食品有限公司(苗栗新南國小)","=""24644468""","日丰商行","=""19380037""","山粉圓","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/07","和峰食品有限公司(苗栗新南國小)","=""24644468""","道霖有限公司","=""80006358""","木耳絲","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/07","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","蚵白菜","","","","生產追溯-農產品","=""1202000022"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/07","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","蒜米","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/07","和峰食品有限公司(苗栗新南國小)","=""24644468""","義合商行","=""49709403""","梗白米","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/07","和峰食品有限公司(苗栗新南國小)","=""24644468""","日丰商行","=""19380037""","小米","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/07","和峰食品有限公司(苗栗新南國小)","=""24644468""","漢記肉品行","=""50548270""","絞肉","","","","生產追溯-豬肉","=""KL060386"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/07","和峰食品有限公司(苗栗新南國小)","=""24644468""","日丰商行","=""19380037""","花瓜碎","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/07","和峰食品有限公司(苗栗新南國小)","=""24644468""","巨富工業有限公司","=""29035751""","玉米粒","","","","CAS台灣優良農產品","=""122501"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/07","和峰食品有限公司(苗栗新南國小)","=""24644468""","佳鄉水果","=""99650271""","洋蔥","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/07","和峰食品有限公司(苗栗新南國小)","=""24644468""","玲麟企業股份有限公司","=""49753054""","豆漿","","","","TQF","=""160310110"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/07","和峰食品有限公司(苗栗新南國小)","=""24644468""","玲麟企業股份有限公司","=""49753054""","鮮奶","","","","CAS台灣優良農產品","=""150601"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/07","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","冬瓜","","","","生產追溯-農產品","=""1202000022"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/07","和峰食品有限公司(苗栗新南國小)","=""24644468""","巨富工業有限公司","=""29035751""","鴿蛋","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/07","和峰食品有限公司(苗栗新南國小)","=""24644468""","佳鄉水果","=""99650271""","紅蘿蔔","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/07","和峰食品有限公司(苗栗新南國小)","=""24644468""","道霖有限公司","=""80006358""","乾木耳絲","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/07","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","秀珍菇","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/10","和峰食品有限公司(苗栗新南國小)","=""24644468""","佳鄉水果","=""99650271""","高麗菜","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/10","和峰食品有限公司(苗栗新南國小)","=""24644468""","漢記肉品行","=""50548270""","骨輪","","","","生產追溯-豬肉","=""KL080458"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/10","和峰食品有限公司(苗栗新南國小)","=""24644468""","佳鄉水果","=""99650271""","番茄","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/10","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","金針菇","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/10","和峰食品有限公司(苗栗新南國小)","=""24644468""","巨富工業有限公司","=""29035751""","棒腿丁","","","","CAS台灣優良農產品","=""011604"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/10","和峰食品有限公司(苗栗新南國小)","=""24644468""","日丰商行","=""19380037""","筍干","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/10","和峰食品有限公司(苗栗新南國小)","=""24644468""","佳鄉水果","=""99650271""","紅蘿蔔","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/10","和峰食品有限公司(苗栗新南國小)","=""24644468""","勤億蛋品","=""66557154""","洗選蛋","","","","生產追溯-雞蛋","=""0231811846"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/10","和峰食品有限公司(苗栗新南國小)","=""24644468""","佳鄉水果","=""99650271""","馬鈴薯","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/10","和峰食品有限公司(苗栗新南國小)","=""24644468""","佳鄉水果","=""99650271""","洋蔥","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/10","和峰食品有限公司(苗栗新南國小)","=""24644468""","巨富工業有限公司","=""29035751""","碎培根","","","","HACCP",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/10","和峰食品有限公司(苗栗新南國小)","=""24644468""","巨富工業有限公司","=""29035751""","青豆仁","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/10","和峰食品有限公司(苗栗新南國小)","=""24644468""","義合商行","=""49709403""","梗白米","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/10","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","生香菇","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/10","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","油菜","","","","生產追溯-農產品","=""1202000022"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/10","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","蒜米","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/11","和峰食品有限公司(苗栗新南國小)","=""24644468""","義合商行","=""49709403""","梗白米","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/11","和峰食品有限公司(苗栗新南國小)","=""24644468""","義合商行","=""49709403""","梗糙米","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/11","和峰食品有限公司(苗栗新南國小)","=""24644468""","玲麟企業股份有限公司","=""49753054""","優酪乳","","","","TQF","=""040380014"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/11","和峰食品有限公司(苗栗新南國小)","=""24644468""","佳鄉水果","=""99650271""","白蘿蔔","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/11","和峰食品有限公司(苗栗新南國小)","=""24644468""","榮洲食品股份有限公司","=""86346832""","非基改四分干","","","","HACCP",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/11","和峰食品有限公司(苗栗新南國小)","=""24644468""","漢記肉品行","=""50548270""","豬腳丁","","","","生產追溯-豬肉","=""KL100553"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/11","和峰食品有限公司(苗栗新南國小)","=""24644468""","漢記肉品行","=""50548270""","肉角","","","","生產追溯-豬肉","=""KL100553"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/11","和峰食品有限公司(苗栗新南國小)","=""24644468""","日丰商行","=""19380037""","寬冬粉","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/11","和峰食品有限公司(苗栗新南國小)","=""24644468""","漢記肉品行","=""50548270""","絞肉","","","","生產追溯-豬肉","=""KL100553"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/11","和峰食品有限公司(苗栗新南國小)","=""24644468""","佳鄉水果","=""99650271""","紅蘿蔔","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/11","和峰食品有限公司(苗栗新南國小)","=""24644468""","佳鄉水果","=""99650271""","青蔥","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/11","和峰食品有限公司(苗栗新南國小)","=""24644468""","佳鄉水果","=""99650271""","高麗菜","","","","生產追溯-農產品","=""1201002709"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/11","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","蒜米","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/11","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","蚵白菜","","","","生產追溯-農產品","=""1202000022"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/11","和峰食品有限公司(苗栗新南國小)","=""24644468""","佳鄉水果","=""99650271""","紅蘿蔔","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/11","和峰食品有限公司(苗栗新南國小)","=""24644468""","玲麟企業股份有限公司","=""49753054""","豆漿","","","","TQF","=""160310110"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/11","和峰食品有限公司(苗栗新南國小)","=""24644468""","佳鄉水果","=""99650271""","大白菜","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/11","和峰食品有限公司(苗栗新南國小)","=""24644468""","佳鄉水果","=""99650271""","紅蘿蔔","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/11","和峰食品有限公司(苗栗新南國小)","=""24644468""","榮洲食品股份有限公司","=""86346832""","豆腐","","","","HACCP",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/11","和峰食品有限公司(苗栗新南國小)","=""24644468""","勤億蛋品","=""66557154""","洗選蛋","","","","生產追溯-雞蛋","=""0231811851"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/11","和峰食品有限公司(苗栗新南國小)","=""24644468""","道霖有限公司","=""80006358""","木耳絲","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/11","和峰食品有限公司(苗栗新南國小)","=""24644468""","漢記肉品行","=""50548270""","豬血","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/11","和峰食品有限公司(苗栗新南國小)","=""24644468""","日丰商行","=""19380037""","筍絲","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/11","和峰食品有限公司(苗栗新南國小)","=""24644468""","佳鄉水果","=""99650271""","番茄","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/12","和峰食品有限公司(苗栗新南國小)","=""24644468""","均豪食品有限公司","=""80573916""","板條","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/12","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","豆芽菜","","","","生產追溯-農產品","=""1201001634"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/12","和峰食品有限公司(苗栗新南國小)","=""24644468""","佳鄉水果","=""99650271""","洋蔥","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/12","和峰食品有限公司(苗栗新南國小)","=""24644468""","漢記肉品行","=""50548270""","肉絲","","","","生產追溯-豬肉","=""KL110343"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/12","和峰食品有限公司(苗栗新南國小)","=""24644468""","佳鄉水果","=""99650271""","紅蘿蔔","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/12/12","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","紅蔥碎","","","","生產追溯-農產品","=""1208000035"""
