﻿縣市別,學習階段,學校名稱
苗栗縣,國小,苗栗縣三義鄉建中國民小學
苗栗縣,國小,苗栗縣後龍鎮後龍國民小學
苗栗縣,國小,苗栗縣苑裡鎮中山國民小學
苗栗縣,國小,苗栗縣立新港國民中小學(國小部)
苗栗縣,國小,苗栗縣後龍鎮同光國民小學
苗栗縣,國小,苗栗縣銅鑼鄉中興國民小學
彰化縣,國小,彰化縣彰化市聯興國民小學
彰化縣,國小,彰化縣彰化市平和國民小學
彰化縣,國中,彰化縣立二林鎮原斗國民中學
南投縣,國小,南投縣埔里鎮大成國民小學
南投縣,國小,南投縣南投市南投國民小學
南投縣,國小,南投縣草屯鎮僑光國民小學
南投縣,國小,南投縣南投市康壽國民小學
南投縣,國小,南投縣水里鄉成城國民小學
南投縣,國小,南投縣仁愛鄉中正國民小學
南投縣,國小,南投縣名間鄉新民國民小學
南投縣,國小,南投縣竹山鎮前山國民小學
南投縣,國小,南投縣南投市光華國民小學
南投縣,國小,南投縣名間鄉名間國民小學
南投縣,國小,南投縣信義鄉地利國民小學
南投縣,國中,南投縣立名間國民中學
南投縣,國中,南投縣立信義國民中學
南投縣,國中,南投縣立魚池國民中學
南投縣,國中,南投縣立水里國民中學
南投縣,國中,南投縣立宏仁國民中學
南投縣,國中,南投縣立南投國民中學
雲林縣,國小,雲林縣林內鄉成功國民小學
雲林縣,國小,雲林縣虎尾鎮光復國民小學
雲林縣,國小,雲林縣斗南鎮斗南國民小學
雲林縣,國小,雲林縣大埤鄉仁和國民小學
雲林縣,國小,雲林縣古坑鄉草嶺生態地質國民小學
雲林縣,國小,雲林縣斗六市鎮南國民小學
雲林縣,國中,雲林縣立石榴國民中學
嘉義縣,國小,嘉義縣民雄鄉東榮國民小學
嘉義縣,國小,嘉義縣民雄鄉福樂國民小學
嘉義縣,國小,嘉義縣義竹鄉義竹國民小學
嘉義縣,國中,嘉義縣立六嘉國民中學
嘉義縣,國中,嘉義縣立梅山國民中學
屏東縣,國小,屏東縣萬丹鄉萬丹國民小學
屏東縣,國小,屏東縣高樹鄉高樹國民小學
屏東縣,國小,屏東縣屏東市唐榮國民小學
屏東縣,國小,屏東縣屏東市和平國民小學
屏東縣,國小,屏東縣屏東市凌雲國民小學
屏東縣,國中,屏東縣私立南榮國民中學
臺東縣,國小,臺東縣臺東市康樂國民小學
臺東縣,國小,臺東縣太麻里鄉大王國民小學
臺東縣,國小,臺東縣卑南鄉太平國民小學
臺東縣,國小,臺東縣臺東市新生國民小學
臺東縣,國小,臺東縣卑南鄉溫泉國民小學
臺東縣,國小,臺東縣卑南鄉賓朗國民小學
臺東縣,國中,臺東縣立大武國民中學
花蓮縣,國小,花蓮縣花蓮市復興國民小學
花蓮縣,國小,花蓮縣吉安鄉北昌國民小學
花蓮縣,國小,花蓮縣新城鄉新城國民小學
花蓮縣,國小,花蓮縣秀林鄉和平國民小學
花蓮縣,國小,花蓮縣豐濱鄉豐濱國民小學
花蓮縣,國小,花蓮縣瑞穗鄉鶴岡國民小學
花蓮縣,國小,花蓮縣花蓮市忠孝國民小學
花蓮縣,國小,花蓮縣卓溪鄉太平國民小學
花蓮縣,國小,花蓮縣玉里鎮長良國民小學
花蓮縣,國小,花蓮縣瑞穗鄉富源國民小學
花蓮縣,國中,花蓮縣立自強國民中學
花蓮縣,國中,花蓮縣立萬榮國民中學
澎湖縣,國小,澎湖縣馬公市?裡國民小學
澎湖縣,國小,澎湖縣馬公市中正國民小學
澎湖縣,國小,澎湖縣望安鄉望安國民小學
澎湖縣,國小,澎湖縣馬公市中興國民小學
澎湖縣,國小,澎湖縣馬公市文澳國民小學
澎湖縣,國中,澎湖縣立文光國民中學
澎湖縣,國中,澎湖縣立馬公國民中學
基隆市,國小,基隆市信義區東信國民小學
基隆市,國小,基隆市中山區中華國民小學
基隆市,國小,基隆市暖暖區八堵國民小學
新竹市,國小,新竹市東區科園國民小學
新竹市,國小,新竹市東區新竹國民小學
新竹市,國小,新竹市香山區茄苳國民小學
新竹市,國小,新竹市北區南寮國民小學
新竹市,國中,新竹市立光華國民中學
新竹市,國中,新竹市立竹光國民中學
新竹市,國中,新竹市立虎林國民中學
新竹市,國中,新竹市立三民國民中學
嘉義市,國小,嘉義市志航國民小學
嘉義市,國小,嘉義市興安國民小學
嘉義市,國小,嘉義市民族國民小學
嘉義市,國小,嘉義市北園國民小學
嘉義市,國小,嘉義市港坪國民小學
嘉義市,國小,嘉義市精忠國民小學
嘉義市,國小,嘉義市世賢國民小學
嘉義市,國中,嘉義市立北興國民中學
金門縣,國小,金門縣金城鎮中正國民小學
金門縣,國小,金門縣金城鎮賢庵國民小學
金門縣,國小,金門縣金湖鎮金湖國民小學
金門縣,國小,金門縣金湖鎮開瑄國民小學
金門縣,國小,金門縣金沙鎮金沙國民小學
連江縣,國小,連江縣立介壽國民中小學
連江縣,國小,連江縣立中正國民中小學
國立,國小,國立嘉義大學附設實驗國民小學
