﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/21","白米飯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/21","黑糖饅頭"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/22","打拋豬"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/22","有機甘藷葉"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/22","海芽蛋花湯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/22","炒三絲"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/22","白米飯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/22","聖女蕃茄"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/23","五穀飯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/23","脆炒白花椰菜"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/23","蕃茄炒蛋"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/23","薏仁仙草蜜"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/23","雙菇雞柳"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/26","日式關東煮"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/26","毛豆炒蛋"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/26","玉米濃湯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/26","糙米飯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/26","脆炒白菜"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/27","小米飯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/27","時蔬泡菜菇"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/27","柑橘"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/27","脆炒芥藍菜"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/27","香滷雞腿肉"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/27","黃瓜貢丸湯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/28","有機綠蘿曼萵苣"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/28","海芽豆腐湯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/28","番茄鐵板麵"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/28","番茄鐵板麵配料"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/29","有機甘藷葉"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/29","玉米三色"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/29","白米飯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/29","紫菜蛋花湯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/29","聖女蕃茄"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/29","鮮蔬炒雞柳"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/30","五穀飯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/30","有機皇宮菜"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/30","梅干排骨"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/30","洋蔥炒蛋"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/11/30","綠豆ＱＱ圓"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/01","炒青江菜"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/01","糙米飯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/01","綠豆仙草蜜"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/01","花菜炒肉片"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/01","鹽酥魚排"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/02","柳丁"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/02","炒大陸妹"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/02","絲瓜冬粉"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/02","麥片飯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/02","麻油雞"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/02","黃瓜排骨湯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/05","味噌豆腐湯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/05","炒蚵白菜"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/05","炭烤小棒腿"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/05","甜薯炒蛋"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/05","白米飯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/06","什錦拌玉米"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/06","有機葉用甘藷"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/06","橘子"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/06","糙米飯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/06","蘿蔔排骨湯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/06","西式番茄燉肉"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/07","炒高麗菜"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/07","無骨香雞排"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/07","竹筍雞肉湯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/07","肉絲蛋炒飯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/08","柳丁"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/08","炒青江菜"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/08","白米飯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/08","紅豆湯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/08","蔥爆肉燥"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/08","蔬菜黑輪"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/09","宮保雞丁"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/09","海帶拌雙絲"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/09","炒大陸妹"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/09","紅藜飯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/09","紫菜蛋花湯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/12","炒蚵白菜"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/12","白米飯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/12","紅燒排骨"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/12","蔬菜豆腐湯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/12","黃瓜肉片"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/13","冬瓜排骨湯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/13","有機小白菜"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/13","玉米炒蛋"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/13","糙米飯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/13","蘋果"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/13","黑胡椒雞柳"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/14","永新小肉排"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/14","炒高麗菜"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/14","玉米蛋花湯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/14","西式白醬麵"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/14","鮑菇培根白醬汁"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/15","山粉圓甜湯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/15","橘子"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/15","炒油菜"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/15","糙米飯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/15","茄汁燒豆腐"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/15","蠔油雞塊"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/16","炒大陸妹"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/16","燴三絲"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/16","蘿蔔雞肉湯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/16","銀芽炒薄肉"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/16","麥片飯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/19","三杯杏鮑菇"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/19","柳丁"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/19","炒蚵白菜"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/19","玉米濃湯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/19","白米飯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/19","花枝排"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/20","咖哩雞"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/20","有機油菜"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/20","柳丁"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/20","洋蔥炒蛋"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/20","海帶排骨湯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/20","糙米飯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/21","海鮮魚丁泡飯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/21","炒高麗菜"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/21","炸魚丁"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/21","白飯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/21","餐包"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/21","鮮奶"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/22","橘子"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/22","炒菠菜"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/22","白米飯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/22","綠豆湯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/22","豆干滷花生"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/22","香菇燉雞"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/23","五榖飯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/23","炒青江菜"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/23","白玉味噌湯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/23","蝦米炒高麗菜"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/23","醬燒豬排"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/26","咖哩豆包"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/26","炒菠菜"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/26","白米飯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/26","蔬菜珍菇湯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/26","香滷雞腿"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/27","有機莧菜"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/27","柳丁"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/27","糙米飯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/27","肉燥阿給"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/27","花枝炒花椰"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/27","黃瓜雞肉湯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/28","什錦炒烏龍麵"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/28","原汁滷蛋"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/28","日式關東煮湯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/28","調味料"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/28","高麗菜"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/29","橘子"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/29","炒油菜"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/29","白米飯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/29","糖醋魚丁"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/29","紅豆湯圓"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/29","蔬菜冬粉"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/30","什錦滷味"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/30","沙茶肉片"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/30","炒蚵白菜"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/30","豆薯蛋花湯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/30","麥片飯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/17","小餐包"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/17","海鮮飯湯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/17","調味料"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/11/17","高麗菜"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/01","糙米飯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/01","花菜炒肉片"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/01","酸辣湯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/01","青江菜"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/01","鹽酥魚排"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/02","三杯雞丁"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/02","五榖飯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/02","大陸妹"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/02","絲瓜冬粉"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/02","綠豆仙草蜜"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/05","味噌豆腐湯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/05","小白菜"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/05","炭烤小棒腿"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/05","甜薯炒蛋"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/05","白米飯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/06","什錦拌玉米"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/06","有機小黃瓜"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/06","糙米飯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/06","蘿蔔排骨湯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/06","西式番茄燉肉"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/07","無骨香雞排"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/07","竹筍雞肉湯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/07","肉絲蛋炒飯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/07","高麗菜"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/08","白米飯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/08","蔥爆肉燥"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/08","蔬菜黑輪"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/08","青江菜"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/08","黃瓜排骨湯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/09","大陸妹"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/09","宮保雞丁"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/09","海帶拌雙絲"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/09","紅藜飯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/09","紅豆湯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/12","南瓜蔬菜湯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/12","炒蚵白菜"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/12","玉米炒蛋"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/12","白米飯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/12","茄汁燒豆腐"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/13","冬瓜排骨湯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/13","手工肉丸"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/13","有機小松菜"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/13","糙米飯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/13","黑胡椒雞柳"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/14","永新小肉排"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/14","玉米蛋花湯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/14","西式白醬麵"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/14","高麗菜"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/14","鮑菇培根白醬汁"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/15","榨菜肉絲湯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/15","油菜"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/15","白米飯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/15","蠔油雞塊"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/15","黃瓜肉片"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/16","五榖飯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/16","山粉圓甜湯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/16","炒大陸妹"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/16","燴三絲"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/16","銀芽炒薄肉"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/19","三杯杏鮑菇"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/19","小白菜"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/19","玉米濃湯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/19","白米飯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/19","花枝排"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/20","咖哩雞"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/20","有機小黃瓜"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/20","海帶排骨湯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/20","糙米飯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/20","蔬菜冬粉"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/21","小餐包"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/21","海鮮飯湯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/21","高麗菜"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/22","油菜"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/22","瓢瓜排骨湯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/22","白米飯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/22","豆干滷花生"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/22","香菇燉雞"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/23","五榖飯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/23","綠豆湯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/23","蝦米炒高麗菜"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/23","醬燒豬排"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/23","青江菜"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/26","咖哩豆包"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/26","大陸妹"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/26","毛豆炒蛋"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/26","白米飯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/11/26","蔬菜珍菇湯"
