﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/07","白飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/07","菠菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/07","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/07","蹄膀海帶"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/10","油菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/10","玉米濃湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/10","珍品佛跳牆"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/10","糙米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/10","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/10","辣炒八寶丁"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/10","黑胡椒豬柳"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/11","日式味噌湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/11","有機皺葉白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/11","筍干扣肉"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/11","糙米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/11","芋香大白菜滷"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/11","香雞排"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/12","凍豆腐什錦"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/12","海芽蛋花湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/12","蒸鮮肉鍋貼"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/12","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/12","鐵板麵"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/12","青江菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/12","黑胡椒豬排"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/13","地瓜飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/13","大陸妹"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/13","宮保雞丁"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/13","榨菜肉絲湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/13","烤喜相逢"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/13","玉米滑蛋"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/13","蘋果"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/13","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/14","台式滷肉"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/14","彩燴鮮瓜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/14","烤花枝丸雞柳條"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/14","白飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/14","菠菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/14","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/14","高麗菜粉絲湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/17","小白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/17","日式咖哩洋芋"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/17","糙米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/17","義式濃湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/17","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/17","豉汁排骨燒"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/17","鴿蛋鮮燴白玉"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/18","五更腸旺"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/18","有機小松葉"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/18","火鍋什錦湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/18","糙米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/18","蛋酥白菜滷"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/18","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/18","酥炸肉排"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/19","大黑干雞丁"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/19","蒸鬆餅巧克力米"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/19","蜜汁芝麻雞排"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/19","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/19","酸菜鴨"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/19","雞茸洋蔥燉飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/19","鵝白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/20","地瓜飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/20","培根高麗菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/20","大陸妹"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/20","椪柑"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/20","烤海苔丸珍珠腸"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/20","薑絲豬血湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/20","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/20","鐵板豬柳"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/21","一品鴨煲"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/21","柴魚銀芽"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/21","白飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/21","皮絲花瓜肉燥"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/21","紫菜蛋花湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/21","菠菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/21","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/22","冬至鹹湯圓"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/22","廟東筍絲羹"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/22","白飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/22","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/22","金禧豬排"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/22","青江菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/22","麻婆豆腐"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/24","東洋關東煮"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/24","糙米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/24","蔥花干丁菜卜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/24","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/24","酸辣湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/24","韓式辣炒雞柳條"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/25","有機黑葉白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/25","玉米筍鮮燴"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/25","筍干扣肉"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/25","糙米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/25","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/25","鮮瓜什錦湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/25","鹹酥雞"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/26","小印干滷味"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/26","油菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/26","洋蔥扒豬排"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/26","竹筍排骨湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/26","蒸叉燒包"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/26","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/26","陝西紹子麵"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/27","地瓜飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/27","奶焗鮮蔬"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/27","小白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/27","油丁肉片香菇"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/27","芹香蘿蔔湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/27","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/27","香烤雞腿"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/28","咖哩馬鈴薯雞丁"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/28","泡菜寬粉"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/28","洋蔥沙茶肉片"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/28","白飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/28","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/28","鮮蔬白菜湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/03","泰式豆腐"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/03","白飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/03","碳烤雞排"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/03","脆炒花椰菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/03","豆皮高麗菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/03","麵線糊(蔬食日)"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/04","壽喜燒肉片"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/04","客家小炒"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/04","油菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/04","海芽蛋花湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/04","白菜滷"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/04","胚芽米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/05","油麥菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/05","炸醬麵"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/05","炸雞腿"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/05","综合滷味"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/05","羅宋湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/05","茄汁熱狗棒"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/06","大麥仁飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/06","海苔蒸蛋"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/06","淋汁魚"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/06","烘烤洋芋"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/06","菠菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/06","蘿蔔脆丸湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/07","小米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/07","有機黑葉白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/07","洋蔥豬柳"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/07","烤花枝丸"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/07","豆薯三絲"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/07","鴨肉粉絲湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/10","南瓜濃湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/10","清蒸魚"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/10","白飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/10","繽紛炒蛋"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/10","金茸粉絲"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/10","鵝白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/11","五穀飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/11","日式咖哩"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/11","燒烤檸檬雞翅"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/11","芹香豆芽"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/11","菠菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/11","鮮菇湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/12","大瓜鮮菇"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/12","日式豬排"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/12","起司焗烤飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/12","關東煮湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/12","青江菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/12","香蔥抓餅"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/13","北平烤鴨"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/13","味噌海芽湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/13","油麥菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/13","茄汁龍鳳腿"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/13","蕎麥飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/13","蘋果"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/13","開陽白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/14","有機青松菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/14","泰式雞排"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/14","滷味高麗菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/14","燕麥飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/14","結頭菜豚骨湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/14","魚香豆腐"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/17","油菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/17","玉米濃湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/17","白飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/17","總匯什錦"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/17","馬鈴薯燉百頁"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/17","麻油雞"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/18","冬瓜什錦"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/18","古早味滷肉"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/18","味噌豆腐湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/18","油麥菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/18","胚芽米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/18","茄汁雞塊"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/19","勁脆雞排"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/19","塔香杏鮑菇"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/19","椪柑"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/19","炒小白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/19","紅豆大餅"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/19","義大利肉醬麵"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/19","鹹湯圓"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/20","大瓜鮮菇湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/20","大麥仁飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/20","彩燴福州丸"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/20","燒烤雞腿"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/20","紅卜炒蛋"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/20","青江菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/21","古早味肉燥"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/21","有機青江菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/21","糙米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/21","紅燒魚"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/21","芹香總匯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/21","蘿蔔玉米湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/22","淋汁豬排"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/22","炒高麗菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/22","白飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/22","筍香魷魚"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/22","肉絲冬粉湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/22","麻婆豆腐"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/24","烤地瓜(條)"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/24","白飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/24","芥藍菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/24","蜜汁雞腿"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/24","豆干雙拼"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/24","鮮蔬羹湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/25","橙汁肉丁"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/25","烤柳葉魚"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/25","燕麥飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/25","脆炒甜豆花菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/25","酸白菜什錦湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/25","鵝白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/26","古早味炒飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/26","唐揚炸雞"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/26","清蒸肉圓"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/26","茶壺湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/26","菠菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/26","鐵板燒高麗"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/27","五香滷肉"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/27","四寶湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/27","德式熱馬鈴薯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/27","油菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/27","糙米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/27","紹子蛋"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/28","三杯雞"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/28","味噌豆腐湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/28","小米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/28","有機小松油菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/28","蒲瓜鮮菇"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/12/28","螞蟻上樹"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/12/03","五更豆腐煲"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/12/03","糙米飯"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/12/03","蕃茄炒蛋"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/12/03","調味料"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/12/03","青江菜"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/12/03","鮮蔬薯條"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/12/03","麵線糊"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/12/04","京醬燒肉"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/12/04","有機青松葉"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/12/04","烤柳葉魚茄汁胖胖果"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/12/04","紫米飯"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/12/04","螞蟻上樹"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/12/04","調味料"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/12/04","香菇雞湯"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/12/05","五穀飯"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/12/05","烤珍珠腸雙拼"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/12/05","竹筍肉絲湯"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/12/05","調味料"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/12/05","阿呆滷味"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/12/05","香酥雞腿"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/12/05","鵝白菜"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/12/06","冬瓜魚丸湯"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/12/06","四季雞塊"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/12/06","奶油培根焗飯糙米飯"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/12/06","客家小炒"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/12/06","油菜"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/12/06","鐵路肉排"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/12/07","奶油德式馬鈴薯"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/12/07","打拋腿丁"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/12/07","清水肉羹湯"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/12/07","糙米飯"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/12/07","菠菜"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/12/07","調味料"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/12/07","蹄膀海帶"
