﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/26","哨子豆腐"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/26","蔥燒魚排"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/26","蘋果"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/26","蛋酥白菜"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/26","雜糧飯"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/26","青松菜"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/27","地瓜葉"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/27","日式豬排"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/27","板絲扁蒲"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/27","炸甜不辣"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/27","白飯"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/27","飄香滷味"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/27","黃瓜大骨湯"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/30","三杯鮮蔬"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/30","咖哩洋芋"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/30","小黃瓜炒蛋"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/30","椒鹽雞排"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/30","油菜"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/30","白飯"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/30","蘋果"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/30","青菜豆腐湯"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/31","木須白菜"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/31","梅干薯條"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/31","照燒雞丁"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/31","白飯"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/31","絲瓜薑絲湯"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/31","荷葉白菜"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/07/31","螞蟻上樹"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/09","中式炒麵"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/09","蔥燒魚肉"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/09","蘿蔔丸片湯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/09","雲耳涼薯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/09","青江菜"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/09","鮑菇肉片"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/10","三杯雞"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/10","什錦大瓜"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/10","白米飯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/10","竹筍大骨湯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/10","紅燒排骨"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/10","芭樂"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/10","莧菜"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/11","地瓜飯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/11","孜然肉片"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/11","油菜"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/11","紫菜蛋花湯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/11","芹香干絲"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/11","蠔油雙菇"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/12","椒香豬排"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/12","油燜桂筍"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/12","白米飯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/12","芝麻敏豆"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/12","莧菜"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/12","酸辣湯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/12","香蕉"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/13","味噌豆腐湯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/13","油菜"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/13","燕麥飯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/13","糖醋肉片"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/13","脆皮炸雞"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/13","薑味絲瓜"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/16","排骨酥"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/16","田園蔬菜湯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/16","白醬義大利麵"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/16","百匯珍菇"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/16","紅絲蒲瓜"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/16","雪菜毛豆"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/17","古早味蒸蛋"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/17","洋蔥肉絲"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/17","白米飯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/17","莧菜"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/17","蜜汁雞腿"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/17","西瓜"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/17","金針排骨湯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/18","地瓜飯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/18","柳葉魚"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/18","綠豆麥片湯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/18","金茸白菜"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/18","鐵路排骨"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/18","青江菜"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/19","左宗棠雞"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/19","白米飯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/19","紅燒魚肉"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/19","脆筍肉片湯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/19","莧菜"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/19","香蕉"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/19","黃瓜鳩蛋"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/20","小白菜"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/20","海結排骨湯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/20","田園彩蔬"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/20","芝麻飯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/20","起司豬排"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/20","香芹豆皮絲"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/23","什錦烏龍麵"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/23","木須胡瓜"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/23","翡翠炒蛋"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/23","莧菜"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/23","貢丸湯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/23","香檸雞翅"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/24","嫩燒肉排"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/24","小芥菜"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/24","水梨"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/24","白米飯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/24","茄汁魚肉"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/24","蕃茄蛋花湯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/24","香菇蘿蔔"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/25","地瓜飯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/25","油菜"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/25","蛋酥白菜"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/25","韭菜肉末"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/25","香炸雞腿"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/25","黃瓜肉片湯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/26","海芽味噌湯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/26","照燒醬豬排"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/26","白米飯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/26","芭樂"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/26","莧菜"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/26","鹹酥雞"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/26","黃金芋球"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/27","塔香雞肉"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/27","油菜"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/27","玉米蘿蔔湯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/27","胚芽飯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/27","蔥爆肉絲"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/27","銀芽三絲"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/30","南瓜濃湯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/30","小白菜"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/30","橙汁排骨"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/30","紅燒雞肉"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/30","肉絲炒飯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/30","雙色蘿蔔"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/31","咖哩雞"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/31","油菜"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/31","番茄炒蛋"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/31","白米飯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/31","肉骨茶湯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/31","脆炒洋芋"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/31","蘋果"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/09","味噌海芽湯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/09","糙米飯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/09","茄汁洋芋"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/09","蚵白菜"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/09","起司豬排"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/09","香菇肉燥"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/10","佛跳牆"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/10","玉米三色"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/10","糖醋雞柳"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/10","芝麻飯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/10","青江菜"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/10","香蕉"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/10","黃瓜排骨湯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/11","嘉義雞肉飯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/11","椰香西米露"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/11","甜椒肉絲"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/11","綜合滷味"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/11","鐵路豬排"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/11","高麗菜"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/12","巧達濃湯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/12","泡菜豆腐煲"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/12","胚芽飯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/12","蒲燒鯛魚"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/12","蚵白菜"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/12","西瓜"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/12","豆干燒雞"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/13","五穀飯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/13","梅干扣肉"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/13","番茄炒蛋"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/13","銀芽豆包"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/13","關東煮"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/13","青江菜"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/16","小白菜"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/16","檸檬雞柳條"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/16","番茄玉米燴豆腐"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/16","芝麻飯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/16","蔥爆豬柳"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/16","蔬菜蛋花湯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/17","椰漿咖哩雞"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/17","番茄"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/17","紅燒肉"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/17","紫米飯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/17","腐皮白菜滷"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/17","酸辣湯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/17","青花菜"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/18","小籠包"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/18","洋蔥豬排"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/18","玉米雞蓉"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/18","蚵白菜"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/18","香Q醇奶湯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/18","香菇油飯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/19","南瓜濃湯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/19","白飯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/19","蝦仁滑蛋"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/19","螞蟻上樹"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/19","西瓜"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/19","青江菜"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/19","香滷雞腿"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/20","小黃瓜雞丁"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/20","栗子燒肉"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/20","番茄豆腐湯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/20","胚芽飯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/20","高麗菜"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/20","黃金柳葉魚"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/23","玉米濃湯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/23","糙米飯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/23","紅糟魚條"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/23","腰果雞丁"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/23","芋頭三色"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/23","蚵白菜"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/24","五穀飯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/24","泡菜年糕"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/24","洋蔥炒蛋"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/24","青江菜"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/24","香菇雞湯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/24","香蕉"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/24","馬鈴薯燉肉"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/25","小白菜"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/25","彩燴鮮菇"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/25","日式炒烏龍"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/25","柴魚味噌湯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/25","照燒雞排"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/25","豬肉餡餅"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/26","沙茶玉米"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/26","白飯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/26","紅豆湯圓"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/26","蚵白菜"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/26","西瓜"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/26","麻婆豆腐"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/26","黃金雞排"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/27","嫩雞親子丼"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/27","油菜"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/27","白菜肉絲湯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/27","芝麻飯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/27","螞蟻上樹"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/27","鮮蝦排"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/30","五穀飯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/30","冬瓜排骨湯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/30","檸檬雞柳條"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/30","泡菜燒肉"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/30","蚵白菜"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/30","鮮菇百頁"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/31","梨子"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/31","胚芽飯"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/31","菜脯蛋"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/31","蒜香雞丁"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/31","鐵板豆芽"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/31","青花菜"
"臺北市","大安區","臺北市大安區私立延平高級中學","2018/07/31","黑糖冬瓜山粉圓"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/23","三杯杏鮑菇"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/23","有機小松菜"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/23","玉米炒蛋"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/23","紫米飯"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/23","芋頭西米露"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/23","芝麻烤雞腿排"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/23","葡萄"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/23","蔥爆茄子"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/24","小番茄"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/24","有機味美菜"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/24","枸杞絲瓜麵線"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/24","照燒烤大排"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/24","紅片炒花椰"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/24","肉骨茶湯"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/24","胚芽飯"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/24","香菇絞肉豆腐"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/25","小魚海芽味噌湯"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/25","日式鮪魚腹"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/25","有機荷葉白菜"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/25","有機西瓜"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/25","焗烤南瓜"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/25","糙米飯"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/25","蛋酥白菜"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/25","豆瓣百頁燒豬肉"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/26","京醬肉柳"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/26","咖哩洋芋"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/26","有機莧菜"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/26","水梨"
