﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/17","三杯雞"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/17","白菜鮮蔬湯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/17","糙米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/17","芹香海根"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/17","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/17","青江菜"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/18","客家小炒"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/18","小白菜"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/18","滷豬排"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/18","玉米瘦肉粥"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/18","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/18","雙色饅頭"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/18","鮮奶"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/19","油菜"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/19","燕麥飯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/19","白蘿蓮子湯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/19","美式炒蛋"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/19","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/19","鹽香鯖魚"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/20","什錦冬瓜"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/20","優酪乳"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/20","沙茶燒雞"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/20","白米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/20","綠豆QQ湯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/20","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/20","鵝白菜"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/23","玉米蛋花湯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/23","空心菜"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/23","茄汁豆包肉"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/23","薑母雞"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/23","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/23","麥片飯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/24","南瓜飯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/24","小瓜干丁"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/24","蘿蔔燉肉"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/24","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/24","酸辣湯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/24","高麗菜"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/25","味噌濃湯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/25","油菜"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/25","漢堡麵包"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/25","番茄肉醬麵"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/25","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/25","香雞堡"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/25","鮮奶"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/26","白米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/26","青江菜"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/26","鮪魚炒蛋"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/26","鮮筍湯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/26","黑胡椒炒肉"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/27","優酪乳"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/27","洋芋燒雞"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/27","糙米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/27","蛋酥白菜滷"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/27","青花菜"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/27","鳳梨山粉圓湯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/30","冬菜粉絲湯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/30","芝麻飯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/30","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/30","韭菜豆芽"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/30","香滷雞腿"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/04/30","鮮燴黃瓜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/02","京醬肉片"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/02","小米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/02","油菜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/02","羅宋湯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/02","胡瓜鮮燴"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/02","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/03","糙米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/03","蘿蔔排骨湯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/03","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/03","豆芽菜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/03","高麗菜捲"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/03","鹽酥雞"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/09","味噌燒雞"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/09","筍香油腐"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/09","芝麻飯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/09","薑絲冬瓜湯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/09","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/09","鵝白菜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/10","椒鹽肉魚"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/10","海芽芙蓉湯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/10","茄汁肉醬"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/10","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/10","高麗菜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/10","麥片飯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/11","卡拉雞腿堡"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/11","古早味炸醬"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/11","沙茶肉羹湯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/11","油菜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/11","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/11","香Q乾麵"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/11","鮮奶"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/12","小白菜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/12","海苔飯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/12","番茄黃芽湯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/12","筍干燒肉"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/12","絲瓜麵線"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/12","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/13","優酪乳"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/13","冬瓜燜雞"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/13","白米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/13","紅豆米苔目"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/13","萵苣"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/13","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/13","香菇蒸蛋"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/16","咖哩燉肉"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/16","小米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/16","空心菜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/16","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/16","酸菜肉片湯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/16","高麗菜炒甜條"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/17","三杯雞"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/17","白菜鮮蔬湯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/17","糙米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/17","芹香海根"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/17","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/17","青江菜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/18","客家小炒"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/18","小白菜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/18","滷豬排"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/18","玉米瘦肉粥"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/18","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/18","雙色饅頭"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/18","鮮奶"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/19","油菜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/19","燕麥飯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/19","白蘿蓮子湯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/19","美式炒蛋"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/19","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/19","鹽香鯖魚"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/20","什錦冬瓜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/20","優酪乳"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/20","沙茶燒雞"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/20","白米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/20","綠豆QQ湯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/20","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/20","鵝白菜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/23","玉米蛋花湯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/23","空心菜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/23","茄汁豆包肉"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/23","薑母雞"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/23","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/23","麥片飯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/24","南瓜飯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/24","小瓜干丁"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/24","蘿蔔燉肉"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/24","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/24","酸辣湯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/24","高麗菜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/25","味噌濃湯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/25","油菜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/25","漢堡麵包"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/25","番茄肉醬麵"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/25","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/25","香雞堡"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/25","鮮奶"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/26","白米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/26","青江菜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/26","鮪魚炒蛋"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/26","鮮筍湯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/26","黑胡椒炒肉"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/27","優酪乳"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/27","洋芋燒雞"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/27","糙米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/27","蛋酥白菜滷"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/27","青花菜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/27","鳳梨山粉圓湯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/30","冬菜粉絲湯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/30","芝麻飯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/30","調味料"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/30","韭菜豆芽"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/30","香滷雞腿"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/04/30","鮮燴黃瓜"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/02","三杯雞"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/02","糙米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/02","蕃茄炒蛋"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/02","酸菜鴨肉湯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/02","高麗菜"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/03","十穀米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/03","海芽蛋花湯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/03","田園玉米"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/03","福山萵苣"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/03","蘿蔔豆輪燒肉"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/03","鮮奶"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/09","沙茶豬肉粉絲"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/09","海帶三絲"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/09","白花椰菜"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/09","糙米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/09","青木瓜排骨湯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/10","十穀米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/10","牛蒡鮮菇湯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/10","蒸蛋"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/10","蘿蔓"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/10","香滷雞腿排"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/10","鮮奶"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/11","四神山藥湯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/11","大白菜"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/11","糖醋魚丁"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/11","糙米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/11","芹香干片"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/12","壽喜肉片"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/12","小瓜雙鮮"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/12","暖暖火鍋湯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/12","糙米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/12","芭樂"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/12","高麗菜"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/13","咖哩雞"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/13","地瓜湯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/13","糙米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/13","結頭菜"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/13","螞蟻上樹"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/16","冬瓜魚丸湯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/16","卡拉雞腿堡"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/16","糙米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/16","芹香培根蛋"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/16","高麗菜"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/17","十穀米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/17","海芽珍菇湯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/17","綜合關東煮"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/17","蘿蔓"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/17","韓式肉片"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/17","鮮奶"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/18","樹子蒸魚"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/18","玉米濃湯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/18","福山萵苣"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/18","糙米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/18","花開富貴"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/19","地瓜葉"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/19","廟口魷魚羹湯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/19","柳丁"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/19","糙米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/19","飄香肉燥"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/19","黃瓜鮮燴"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/20","三杯雞"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/20","仙草甜湯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/20","白菜燒豆包"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/20","糙米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/20","結頭菜"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/23","瓠瓜肉羹"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/23","空心菜"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/23","糙米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/23","蘑菇豬柳"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/23","蘿蔔排骨湯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/24","十穀米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/24","小瓜玉米"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/24","茄汁雞丁"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/24","養生蔬菜湯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/24","鮮奶"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/24","鹿角A菜"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/25","味噌豆腐湯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/25","糙米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/25","結頭菜"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/25","香酥柳葉魚"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/25","高麗菜培根蛋"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/04/26","梅干扣肉"
