﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/16","調味料"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/19","海帶拌三絲"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/19","炒大陸妹"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/19","白米飯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/19","米血滷雞"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/19","蘿蔔大骨湯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/19","調味料"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/20","回鍋干片"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/20","橘子"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/20","炒油菜"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/20","糙米飯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/20","蔥燒豬柳"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/20","調味料"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/20","韓式海芽湯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/21","川味醬香豆腐"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/21","清蒸魚片"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/21","炒青江菜"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/21","白米飯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/21","調味料"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/21","貢丸蛋花湯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/22","奶酥麵包"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/22","炒高麗菜"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/22","白米飯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/22","調味料"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/22","香菇赤肉羹飯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/23","柳丁"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/23","栗子燒雞"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/23","白米飯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/23","紅蘿蔔炒蛋"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/23","綠豆芋圓湯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/23","薑絲小白菜"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/23","調味料"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/26","五香滷雞排"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/26","木須臘味飄香腐"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/26","炒油菜"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/26","糙米飯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/26","調味料"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/26","高鈣紫菜湯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/27","炒高麗菜"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/27","白米飯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/27","老北京炸醬"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/27","菜頭湯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/27","蓮霧"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/27","調味料"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/27","香滷海結貢丸"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/28","海洋花枝排"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/28","炒青江菜"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/28","白米飯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/28","芥菜肉燥"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/28","調味料"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/28","青菜一口餃湯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/29","卑南豬血湯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/29","滑蛋豬肉燴飯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/29","炒大陸妹"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/29","白米飯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/29","調味料"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/29","銀絲卷"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/30","棗子"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/30","榨菜肉絲湯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/30","炒菠菜"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/30","現煮茶葉蛋"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/30","白米飯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/30","調味料"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/30","馬鈴薯燉肉"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/31","沙茶玉米鴿蛋"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/31","炒高麗菜"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/31","白米飯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/31","脆Q紅茶香"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/31","蔥爆排骨酥"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/03/31","調味料"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/01","大頭菜湯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/01","炒菠菜"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/01","白米飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/01","紅蘿蔔炒蛋"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/01","調味料"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/01","香菇肉燥"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/02","肉羹"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/02","調味料"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/02","麵"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/05","味噌湯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/05","白米飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/05","紅燒豬肉"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/05","蒜香白花菜"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/05","蒸蛋"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/05","調味料"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/06","梅干扣肉"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/06","白米飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/06","紫菜蛋花湯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/06","蒜香高麗菜"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/06","蕃茄炒蛋"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/06","調味料"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/07","五穀飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/07","海帶芽湯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/07","炸雞腿"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/07","薑絲炒油菜"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/07","調味料"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/07","香滷百頁豆腐"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/08","刺瓜魚丸湯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/08","家常白菜滷"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/08","洋蔥豬柳"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/08","白米飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/08","調味料"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/09","炒刈菜"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/09","燴三鮮"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/09","白米飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/09","紅豆薏仁湯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/09","菜脯炒蛋"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/09","調味料"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/12","南瓜濃湯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/12","炒高麗菜"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/12","炸豬柳"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/12","白米飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/12","調味料"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/12","麻婆豆腐"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/13","味噌湯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/13","地瓜飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/13","梅干絞肉"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/13","燙地瓜葉"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/13","調味料"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/13","雪菜炒肉末"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/14","白米飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/14","皮蛋瘦肉粥"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/14","調味料"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/15","小米飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/15","滷可樂雞翅"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/15","牛蒡排骨湯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/15","蒜香白花菜"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/15","螞蟻上樹"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/15","調味料"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/16","泡菜"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/16","白米飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/16","蘿蔔貢丸湯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/16","調味料"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/16","雞肉飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/19","泡菜豬肉"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/19","炒高麗菜"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/19","白米飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/19","菜頭貢丸湯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/19","蕃茄炒蛋"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/19","調味料"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/20","健康菇菇湯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/20","滷雞腿"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/20","炒青江菜"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/20","白米飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/20","菜餔蛋"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/20","調味料"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/21","洋蔥炒蛋"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/21","白米飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/21","白菜滷"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/21","糖醋排骨"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/21","調味料"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/21","豬血湯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/22","味噌湯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/22","地瓜飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/22","沙茶肉片"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/22","炒菠菜"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/22","花生小魚"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/22","調味料"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/23","炒青花菜"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/23","玉米濃湯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/23","義大利麵"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/23","調味料"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/23","麵食"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/26","炒高麗菜"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/26","番茄炒蛋"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/26","白米飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/26","絞肉百頁"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/26","綠豆湯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/26","調味料"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/27","五穀飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/27","南瓜濃湯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/27","大白菜炒肉片"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/27","宮保雞丁"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/27","炒菠菜"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/27","調味料"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/28","洋蔥炒蛋"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/28","炒紅槽肉"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/28","炒茄子"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/28","白米飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/28","調味料"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/28","魚丸湯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/29","大頭菜湯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/29","客家小炒"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/29","滷豬排"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/29","玉米炒蛋"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/29","白米飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/29","調味料"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/30","味噌湯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/30","炒A菜"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/30","炒飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/30","白米飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/30","調味料"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/31","滷小菜"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/31","白米飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/31","皮蛋瘦肉粥"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/03/31","調味料"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/01","三色玉米"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/01","炒油菜"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/01","白米飯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/01","肉骨茶湯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/01","調味料"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/01","香酥鱈魚排"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/01","黑胡椒燴肉"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/02","滷味拼盤"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/02","炒小白菜"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/02","白米飯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/02","粉圓湯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/02","蔥燒豬排"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/02","調味料"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/02","酥炸花枝條"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/01","梅干扣肉"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/01","滷味雞排"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/01","炒油菜"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/01","爆皮豆腐湯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/01","調味料"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/01","韭菜鍋貼"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/01","香Q米飯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/01","三色豆炒蛋"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/01","刺瓜貢丸湯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/01","沙茶肉羹"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/01","油菜"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/01","調味料"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/01","香Q白飯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/01","香香雞腿"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/02","日式蒸蛋"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/02","炒鵝白菜"
