﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/30","味噌豆腐湯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/30","有機蔬菜"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/30","洋蔥杏鮑菇"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/30","糙米飯"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/04/30","蝦仁炒蛋"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/02","三色玉米"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/02","冬菜筍片湯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/02","塔香杏鮑菇雞丁"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/02","白飯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/02","鮮炒時蔬"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/03","五穀飯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/03","芹香豆包"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/03","茴香排骨"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/03","鮮炒時蔬"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/03","鮮瓜蛋花湯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/09","三杯雞"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/09","沙茶粉絲"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/09","炒豆芽菜"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/09","白飯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/09","青菜豆腐湯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/10","塔香海茸"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/10","泰式打拋肉"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/10","炒油菜"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/10","紫米飯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/10","關東煮湯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/11","白飯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/11","肉絲蔬菜飯湯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/11","飯湯配料"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/11","鮮蔬配料"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/12","五榖飯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/12","椒粒蔥雞"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/12","炒高麗菜"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/12","鮮瓜魚丸湯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/12","麻婆豆腐"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/13","木須紅參炒蛋"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/13","炒尼龍白菜"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/13","玉米蘿蔔湯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/13","白飯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/13","芹香豆包"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/16","味噌鮮蔬湯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/16","滷味什錦"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/16","炒空心菜"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/16","白飯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/16","蘿蔔燒雞"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/17","炒高麗菜"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/17","白飯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/17","肉絲蔬菜飯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/17","飯湯配料"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/18","榨菜肉絲湯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/18","燴飯配料"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/18","白飯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/18","糖醋雞柳燴飯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/18","鮮蔬配料"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/19","油腐粉絲湯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/19","炒小白菜"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/19","胚芽飯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/19","蔥爆豬柳"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/19","鮮瓜燴魚丸"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/20","白飯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/20","紅燒豆腐"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/20","薑絲紫菜湯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/20","蛋炒三色"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/20","鮮炒時蔬"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/23","什錦蛋花湯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/23","咖哩雞丁"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/23","白飯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/23","空心菜"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/23","螞蟻上樹"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/24","洋蔥炒蛋"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/24","糙米飯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/24","蒜泥肉片"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/24","高麗菜"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/24","鮮蔬粉絲湯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/25","什錦肉絲湯飯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/25","瘦肉粥配料"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/25","白飯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/25","高麗菜"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/25","魚丸湯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/26","沙茶肉片"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/26","油菜"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/26","海芽薑絲湯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/26","牛奶"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/26","紫米飯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/26","關東煮"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/27","玉米烘蛋"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/27","白飯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/27","糖醋豆腐"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/27","綠豆湯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/27","鮮炒時蔬"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/30","空心菜"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/30","芹香豆干"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/30","芹香雙羅湯"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/30","豆瓣燒雞"
"屏東縣","屏東市","屏東縣屏東市海豐國小","2018/04/30","麥片飯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/02","玉米蘿蔔湯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/02","糙米飯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/02","草莓"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/02","蔬菜百頁"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/02","青江菜"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/02","香菇蒸蛋"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/03","有機小白菜"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/03","糙米飯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/03","肉絲大白菜"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/03","脆皮蝴蝶腿"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/03","蕃茄蛋花湯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/04","兒童節"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/04","調味料"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/05","清明節"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/05","調味料"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/06","彈性補假"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/06","調味料"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/09","味噌豆腐湯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/09","小白菜"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/09","柳葉魚"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/09","橘子"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/09","白米飯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/09","香菇花椰菜"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/10","有機油菜"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/10","糙米飯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/10","紅燒雞丁"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/10","紫菜秀菇湯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/10","黃瓜燴鳥蛋"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/11","什錦飯湯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/11","烤地瓜"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/11","白米飯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/11","香蕉"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/11","高麗菜"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/12","冬瓜排骨湯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/12","原汁滷蛋"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/12","咖哩雞"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/12","糙米飯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/12","芥藍菜"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/13","五穀飯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/13","山粉圓甜湯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/13","油菜"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/13","蔬菜黑輪"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/13","醬爆肉臊"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/16","南瓜濃湯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/16","塔香海茸"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/16","小番茄"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/16","糙米飯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/16","紅絲炒蛋"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/16","青江菜"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/17","有機地瓜葉"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/17","糙米飯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/17","紅燒排骨"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/17","絲瓜冬粉"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/17","黃瓜雞肉湯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/18","小餐包"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/18","小黃瓜"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/18","油飯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/18","蔥爆肉絲"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/18","蔬菜蛋花湯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/18","調味料"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/19","卡拉雞腿排"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/19","小白菜"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/19","糙米飯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/19","肉絲高麗菜"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/19","蘿蔔排骨湯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/20","五穀飯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/20","油菜"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/20","紅豆薏仁湯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/20","花生滷豆干"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/20","蘑菇豬柳"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/23","竹筍珍菇湯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/23","糙米飯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/23","芥藍菜"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/23","香滷雞塊"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/23","麻婆豆腐"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/24","味增湯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/24","有機小白菜"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/24","玉米肉末"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/24","糙米飯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/24","紅燒豬腳"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/25","布穀麵包"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/25","皮蛋瘦肉粥"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/25","調味料"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/25","高麗菜"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/26","冬瓜肉絲湯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/26","宮保雞丁"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/26","小白菜"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/26","糙米飯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/26","酸菜麵腸"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/27","五穀飯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/27","燴三絲"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/27","綠豆湯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/27","銀蔔燒肉"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/27","青江菜"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/30","油菜"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/30","洋蔥炒蛋"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/30","糙米飯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/30","蔬菜五行湯"
"屏東縣","屏東市","屏東縣屏東市公館國小","2018/04/30","醋溜豆包"
"屏東縣","屏東市","屏東縣屏東市大同國小","2018/04/02","油腐肉燥"
"屏東縣","屏東市","屏東縣屏東市大同國小","2018/04/02","番茄炒蛋"
"屏東縣","屏東市","屏東縣屏東市大同國小","2018/04/02","白米飯"
"屏東縣","屏東市","屏東縣屏東市大同國小","2018/04/02","蔬菜味噌湯"
"屏東縣","屏東市","屏東縣屏東市大同國小","2018/04/02","青江菜"
"屏東縣","屏東市","屏東縣屏東市大同國小","2018/04/03","五穀飯"
"屏東縣","屏東市","屏東縣屏東市大同國小","2018/04/03","有機青松菜"
"屏東縣","屏東市","屏東縣屏東市大同國小","2018/04/03","桶柑"
"屏東縣","屏東市","屏東縣屏東市大同國小","2018/04/03","花椰菜炒鲜魷"
"屏東縣","屏東市","屏東縣屏東市大同國小","2018/04/03","蠔油燒雞"
"屏東縣","屏東市","屏東縣屏東市大同國小","2018/04/03","針菇大骨湯"
"屏東縣","屏東市","屏東縣屏東市大同國小","2018/04/09","海結大骨湯"
"屏東縣","屏東市","屏東縣屏東市大同國小","2018/04/09","滷豬排"
"屏東縣","屏東市","屏東縣屏東市大同國小","2018/04/09","白米飯"
"屏東縣","屏東市","屏東縣屏東市大同國小","2018/04/09","銀芽肉絲"
"屏東縣","屏東市","屏東縣屏東市大同國小","2018/04/09","青江菜"
"屏東縣","屏東市","屏東縣屏東市大同國小","2018/04/10","有機黑葉白菜"
"屏東縣","屏東市","屏東縣屏東市大同國小","2018/04/10","水果"
"屏東縣","屏東市","屏東縣屏東市大同國小","2018/04/10","甜薯蛋花湯"
"屏東縣","屏東市","屏東縣屏東市大同國小","2018/04/10","糖醋雞"
"屏東縣","屏東市","屏東縣屏東市大同國小","2018/04/10","薏仁飯"
"屏東縣","屏東市","屏東縣屏東市大同國小","2018/04/10","豆瓣粉絲"
"屏東縣","屏東市","屏東縣屏東市大同國小","2018/04/11","什錦飯湯"
"屏東縣","屏東市","屏東縣屏東市大同國小","2018/04/11","杯子蛋糕"
"屏東縣","屏東市","屏東縣屏東市大同國小","2018/04/11","白米飯"
"屏東縣","屏東市","屏東縣屏東市大同國小","2018/04/11","調味料"
"屏東縣","屏東市","屏東縣屏東市大同國小","2018/04/11","酥炸雞腿"
"屏東縣","屏東市","屏東縣屏東市大同國小","2018/04/12","冬瓜雞湯"
"屏東縣","屏東市","屏東縣屏東市大同國小","2018/04/12","塔香洋蔥黑輪"
"屏東縣","屏東市","屏東縣屏東市大同國小","2018/04/12","桶柑"
"屏東縣","屏東市","屏東縣屏東市大同國小","2018/04/12","油菜"
"屏東縣","屏東市","屏東縣屏東市大同國小","2018/04/12","糙米飯"
"屏東縣","屏東市","屏東縣屏東市大同國小","2018/04/12","香菇肉燥"
"屏東縣","屏東市","屏東縣屏東市大同國小","2018/04/13","柴香蒸蛋"
"屏東縣","屏東市","屏東縣屏東市大同國小","2018/04/13","白米飯"
"屏東縣","屏東市","屏東縣屏東市大同國小","2018/04/13","綠豆小粉圓"
"屏東縣","屏東市","屏東縣屏東市大同國小","2018/04/13","蚵白菜"
"屏東縣","屏東市","屏東縣屏東市大同國小","2018/04/13","鲜蔬佛跳牆"
