﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/05","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","洋蔥","","","","生產追溯-農產品","=""0601001742"""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/06","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","椰漿","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/06","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","雞丁","","","","CAS台灣優良農產品","=""011604"""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/06","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","奶粉","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/06","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","咖哩粉","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/06","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","洋蔥","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/06","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","紅蘿蔔","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/06","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","馬鈴薯","","","","生產追溯-農產品","=""1201001812"""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/06","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","有機糙米","","","","CAS台灣有機農產品","=""TOC-P0077"""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/06","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","有機白米","","","","CAS台灣有機農產品","=""TOC-P0077"""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/06","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","紅蘿蔔","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/06","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","粗蒜","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/06","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","有機黑葉白菜","","","","CAS台灣有機農產品","=""EG-131102F1Z"""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/06","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","蛋","","","","生產追溯-雞蛋","=""0021810044"""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/06","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","海帶芽","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/06","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","青蔥","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/06","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","薑絲","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/06","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","肉片","","","","CAS台灣優良農產品","=""017602"""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/06","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","紅蘿蔔","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/06","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","粗蒜","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/06","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","凍綠花椰","","","","CAS台灣優良農產品","=""123704"""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/07","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","米","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/07","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","蛋","","","","生產追溯-雞蛋","=""0021810044"""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/07","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","烹大師","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/07","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","玉米粒","","","","CAS台灣優良農產品","=""120805"""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/07","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","細蒜","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/07","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","青江菜","","","","生產追溯-農產品","=""1201001287"""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/07","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","紅蘿蔔","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/07","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","粗蒜","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/07","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","雪珍菇","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/07","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","百香果","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/07","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","絞肉","","","","CAS台灣優良農產品","=""017602"""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/07","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","蕃茄","","","","生產追溯-農產品","=""1201001291"""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/07","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","豆腐","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/07","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","青蔥","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/07","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","粗蒜","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/07","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","紅棗","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/07","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","白木耳","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/07","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","雪蓮子","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/10","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","米","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/10","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","蛋","","","","生產追溯-雞蛋","=""0021810217"""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/10","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","芹菜","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/10","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","紅蘿蔔","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/10","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","金針菇","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/10","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","生香菇","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/10","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","紅蘿蔔","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/10","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","高麗菜","","","","生產追溯-農產品","=""1201002464"""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/10","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","粗蒜","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/10","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","豆干片","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/10","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","青蔥","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/10","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","洋蔥","","","","生產追溯-農產品","=""0601001742"""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/10","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","紅蘿蔔","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/10","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","粗蒜","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/10","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","排骨丁","","","","CAS台灣優良農產品","=""013502"""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/10","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","南瓜","","","","生產追溯-農產品","=""1203000013"""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/10","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","生薑","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/11","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","雞丁","","","","CAS台灣優良農產品","=""011604"""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/11","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","生薑","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/11","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","刈菜仁","","","","生產追溯-農產品","=""1201001285"""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/11","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","橘子","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/11","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","米","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/11","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","紅蘿蔔","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/11","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","粗蒜","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/11","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","大陸A菜","","","","生產追溯-農產品","=""1201001287"""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/11","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","肉絲","","","","CAS台灣優良農產品","=""017602"""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/11","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","木耳絲","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/11","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","豆芽菜","","","","生產追溯-農產品","=""0701000670"""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/11","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","紅蘿蔔","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/11","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","粗蒜","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/11","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","柳葉魚","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/11","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","胡椒鹽","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/12","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","保久乳","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/12","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","特餐","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/12","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","雞丁","","","","CAS台灣優良農產品","=""011604"""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/12","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","芋頭","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/12","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","紅蘿蔔","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/12","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","粗蒜","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/12","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","匙骨","","","","CAS台灣優良農產品","=""011102"""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/12","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","白蘿蔔","","","","生產追溯-農產品","=""1201001285"""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/12","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","芹菜","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/12","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","紅蘿蔔","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/12","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","菠菜","","","","生產追溯-農產品","=""1201001287"""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/12","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","粗蒜","","","","",""
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市黎明國小","2018/12/12","宜蘭縣宜蘭市黎明國小","=""G024608""","全順餐盒食品工廠","=""92934366""","肉絲","","","","CAS台灣優良農產品","=""017602"""
