﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/05","泳翔食品股份有限公司(苗栗特教)","=""13074638""","十全特好食品股份有限公司","=""47255236""","味噌","","","","HACCP",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/05","泳翔食品股份有限公司(苗栗特教)","=""13074638""","台農農產行","=""25490671""","小魚干","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/05","泳翔食品股份有限公司(苗栗特教)","=""13074638""","新華商行","=""1938334""","米粉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/05","泳翔食品股份有限公司(苗栗特教)","=""13074638""","官漢國","=""0801000726""","豆芽菜","","","","生產追溯-農產品","=""0801000726"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/05","泳翔食品股份有限公司(苗栗特教)","=""13074638""","普惠食品企業有限公司","=""13027066""","肉絲","","","","CAS台灣優良農產品","=""018102"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/05","泳翔食品股份有限公司(苗栗特教)","=""13074638""","林忠義","=""0501003419""","胡蘿蔔","","","","生產追溯-農產品","=""0501003419"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/05","泳翔食品股份有限公司(苗栗特教)","=""13074638""","嘉盛農產行","=""39709360""","蝦米","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/05","泳翔食品股份有限公司(苗栗特教)","=""13074638""","許榮壽","=""0801000952""","韭菜","","","","生產追溯-農產品","=""0801000952"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/05","泳翔食品股份有限公司(苗栗特教)","=""13074638""","陳重榮","=""1101000505""","生香菇","","","","生產追溯-農產品","=""1101000505"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/05","泳翔食品股份有限公司(苗栗特教)","=""13074638""","亞洲龍食品股份有限公司","=""53239832""","原味珍珠丸","","","","CAS台灣優良農產品","=""027001"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/05","泳翔食品股份有限公司(苗栗特教)","=""13074638""","世茂農產行","=""67850206""","薑絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/05","泳翔食品股份有限公司(苗栗特教)","=""13074638""","世茂農產行","=""67850206""","蒜頭","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/05","泳翔食品股份有限公司(苗栗特教)","=""13074638""","黃春森","=""1201002419""","花椰菜","","","","生產追溯-農產品","=""1201002419"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/05","泳翔食品股份有限公司(苗栗特教)","=""13074638""","點鑫產業股份有限公司","=""16396083""","轟炸雞翅","","","","HACCP",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/05","泳翔食品股份有限公司(苗栗特教)","=""13074638""","玲麟企業股份有限公司","=""49753054""","鮮奶","","","","CAS台灣優良農產品","=""150301"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/06","泳翔食品股份有限公司(苗栗特教)","=""13074638""","台灣卜蜂企業股份有限公司","=""36514783""","雞腿丁","","","","CAS台灣優良農產品","=""011603"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/06","泳翔食品股份有限公司(苗栗特教)","=""13074638""","台灣卜蜂企業股份有限公司","=""36514783""","雞胸丁","","","","CAS台灣優良農產品","=""011603"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/06","泳翔食品股份有限公司(苗栗特教)","=""13074638""","嘉義縣上林蔬果生產合作社","=""29411018""","小黃瓜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/06","泳翔食品股份有限公司(苗栗特教)","=""13074638""","許榮壽","=""0801000952""","九層塔","","","","生產追溯-農產品","=""0801000952"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/06","泳翔食品股份有限公司(苗栗特教)","=""13074638""","義合商行","=""49709403""","白米","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/06","泳翔食品股份有限公司(苗栗特教)","=""13074638""","華順貿易有限公司","=""12415428""","紫米","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/06","泳翔食品股份有限公司(苗栗特教)","=""13074638""","榮洲食品股份有限公司","=""86346832""","非基改大黑干","","","","HACCP",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/06","泳翔食品股份有限公司(苗栗特教)","=""13074638""","保證責任屏東縣福銘果菜生產合作社","=""1404000026""","白蘿蔔","","","","生產追溯-農產品","=""1404000026"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/06","泳翔食品股份有限公司(苗栗特教)","=""13074638""","榮洲食品股份有限公司","=""86346832""","米血糕","","","","HACCP",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/06","泳翔食品股份有限公司(苗栗特教)","=""13074638""","味冠食品有限公司","=""23394126""","黑輪","","","","HACCP",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/06","泳翔食品股份有限公司(苗栗特教)","=""13074638""","嘉義縣上林蔬果生產合作社","=""29411018""","芥菜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/06","泳翔食品股份有限公司(苗栗特教)","=""13074638""","普惠食品企業有限公司","=""13027066""","肉片","","","","CAS台灣優良農產品","=""018102"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/06","泳翔食品股份有限公司(苗栗特教)","=""13074638""","世茂農產行","=""67850206""","老薑","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/06","泳翔食品股份有限公司(苗栗特教)","=""13074638""","莊瑞寶","=""1201001068""","鵝白菜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/06","泳翔食品股份有限公司(苗栗特教)","=""13074638""","世茂農產行","=""67850206""","薑絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/06","泳翔食品股份有限公司(苗栗特教)","=""13074638""","世茂農產行","=""67850206""","蒜頭","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/07","泳翔食品股份有限公司(苗栗特教)","=""13074638""","玲麟企業股份有限公司","=""49753054""","優酪乳","","","","TQF","=""040380014"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/07","泳翔食品股份有限公司(苗栗特教)","=""13074638""","義合商行","=""49709403""","白米","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/07","泳翔食品股份有限公司(苗栗特教)","=""13074638""","華順貿易有限公司","=""12415428""","小米","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/07","泳翔食品股份有限公司(苗栗特教)","=""13074638""","華順貿易有限公司","=""12415428""","綠豆","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/07","泳翔食品股份有限公司(苗栗特教)","=""13074638""","華順貿易有限公司","=""12415428""","小薏仁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/07","泳翔食品股份有限公司(苗栗特教)","=""13074638""","盛進蛋行","=""30335192""","雞蛋","","","","生產追溯-雞蛋","=""0081809049"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/07","泳翔食品股份有限公司(苗栗特教)","=""13074638""","味冠食品有限公司","=""23394126""","魚板","","","","HACCP",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/07","泳翔食品股份有限公司(苗栗特教)","=""13074638""","台農農產行","=""25490671""","柴魚粉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/07","泳翔食品股份有限公司(苗栗特教)","=""13074638""","嘉盛農產行","=""39709360""","枸杞","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/07","泳翔食品股份有限公司(苗栗特教)","=""13074638""","世茂農產行","=""67850206""","薑絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/07","泳翔食品股份有限公司(苗栗特教)","=""13074638""","世茂農產行","=""67850206""","蒜頭","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/07","泳翔食品股份有限公司(苗栗特教)","=""13074638""","廖美綢","=""1201001595""","菠菜","","","","生產追溯-農產品","=""1201001595"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/07","泳翔食品股份有限公司(苗栗特教)","=""13074638""","普惠食品企業有限公司","=""13027066""","肉角","","","","CAS台灣優良農產品","=""018102"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/07","泳翔食品股份有限公司(苗栗特教)","=""13074638""","台農農產行","=""25490671""","麵輪","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/07","泳翔食品股份有限公司(苗栗特教)","=""13074638""","楊轉","=""1201002259""","白蘿蔔","","","","生產追溯-農產品","=""1201002259"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/10","泳翔食品股份有限公司(苗栗特教)","=""13074638""","台農農產行","=""25490671""","朴菜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/10","泳翔食品股份有限公司(苗栗特教)","=""13074638""","台灣卜蜂企業股份有限公司","=""36514783""","雞腿丁","","","","CAS台灣優良農產品","=""011603"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/10","泳翔食品股份有限公司(苗栗特教)","=""13074638""","世茂農產行","=""67850206""","薑絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/10","泳翔食品股份有限公司(苗栗特教)","=""13074638""","世茂農產行","=""67850206""","蒜頭","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/10","泳翔食品股份有限公司(苗栗特教)","=""13074638""","廖成錦","=""1201001263""","油菜","","","","生產追溯-農產品","=""1201001263"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/10","泳翔食品股份有限公司(苗栗特教)","=""13074638""","義合商行","=""49709403""","白米","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/10","泳翔食品股份有限公司(苗栗特教)","=""13074638""","強匠冷凍食品股份有限公司","=""89715916""","古早味里肌","","","","HACCP",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/10","泳翔食品股份有限公司(苗栗特教)","=""13074638""","台農農產行","=""25490671""","鳳梨罐","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/10","泳翔食品股份有限公司(苗栗特教)","=""13074638""","十全特好食品股份有限公司","=""47255236""","烏醋","","","","HACCP",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/10","泳翔食品股份有限公司(苗栗特教)","=""13074638""","陳俊興","=""1101002141""","彩椒","","","","生產追溯-農產品","=""1101002141"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/10","泳翔食品股份有限公司(苗栗特教)","=""13074638""","謝永源","=""1401001275""","洋蔥","","","","生產追溯-農產品","=""1401001275"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/10","泳翔食品股份有限公司(苗栗特教)","=""13074638""","禾豐食品行","=""88847609""","白麵線","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/10","泳翔食品股份有限公司(苗栗特教)","=""13074638""","普惠食品企業有限公司","=""13027066""","肉絲","","","","CAS台灣優良農產品","=""018102"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/10","泳翔食品股份有限公司(苗栗特教)","=""13074638""","嘉盛農產行","=""39709360""","枸杞","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/10","泳翔食品股份有限公司(苗栗特教)","=""13074638""","黃春森","=""1201002419""","絲瓜","","","","生產追溯-農產品","=""1201002419"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/11","泳翔食品股份有限公司(苗栗特教)","=""13074638""","台灣卜蜂企業股份有限公司","=""36514783""","雞腿丁","","","","CAS台灣優良農產品","=""011603"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/11","泳翔食品股份有限公司(苗栗特教)","=""13074638""","台灣卜蜂企業股份有限公司","=""36514783""","雞胸丁","","","","CAS台灣優良農產品","=""011603"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/11","泳翔食品股份有限公司(苗栗特教)","=""13074638""","張德樂","=""1308000003""","洋芋","","","","生產追溯-農產品","=""1301002125"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/11","泳翔食品股份有限公司(苗栗特教)","=""13074638""","林忠義","=""0501003419""","胡蘿蔔","","","","生產追溯-農產品","=""0501003419"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/11","泳翔食品股份有限公司(苗栗特教)","=""13074638""","台農農產行","=""25490671""","咖哩粉","","","","HACCP",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/11","泳翔食品股份有限公司(苗栗特教)","=""13074638""","晨鳴商行","=""34819016""","海根","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/11","泳翔食品股份有限公司(苗栗特教)","=""13074638""","普惠食品企業有限公司","=""13027066""","肉絲","","","","CAS台灣優良農產品","=""018102"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/11","泳翔食品股份有限公司(苗栗特教)","=""13074638""","許榮壽","=""0801000952""","九層塔","","","","生產追溯-農產品","=""0801000952"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/11","泳翔食品股份有限公司(苗栗特教)","=""13074638""","許文龍","=""1201002529""","大白菜","","","","生產追溯-農產品","=""1201002529"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/11","泳翔食品股份有限公司(苗栗特教)","=""13074638""","嘉盛農產行","=""39709360""","蝦皮","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/11","泳翔食品股份有限公司(苗栗特教)","=""13074638""","世茂農產行","=""67850206""","薑絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/11","泳翔食品股份有限公司(苗栗特教)","=""13074638""","世茂農產行","=""67850206""","蒜頭","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/11","泳翔食品股份有限公司(苗栗特教)","=""13074638""","許書豪","=""1201001885""","大白菜","","","","生產追溯-農產品","=""1201001885"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/11","泳翔食品股份有限公司(苗栗特教)","=""13074638""","義合商行","=""49709403""","白米","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/11","泳翔食品股份有限公司(苗栗特教)","=""13074638""","義合商行","=""49709403""","糙米","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/11","泳翔食品股份有限公司(苗栗特教)","=""13074638""","嘉盛農產行","=""39709360""","筍絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/11","泳翔食品股份有限公司(苗栗特教)","=""13074638""","錦相號","=""46647397""","豬血","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/11","泳翔食品股份有限公司(苗栗特教)","=""13074638""","榮洲食品股份有限公司","=""86346832""","非基改板豆腐","","","","HACCP",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/11","泳翔食品股份有限公司(苗栗特教)","=""13074638""","盛進蛋行","=""30335192""","雞蛋","","","","生產追溯-雞蛋","=""0081809214"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/11","泳翔食品股份有限公司(苗栗特教)","=""13074638""","嘉盛農產行","=""39709360""","木耳絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/11","泳翔食品股份有限公司(苗栗特教)","=""13074638""","十全特好食品股份有限公司","=""47255236""","烏醋","","","","HACCP",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/12","泳翔食品股份有限公司(苗栗特教)","=""13074638""","義合商行","=""49709403""","白米","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/12","泳翔食品股份有限公司(苗栗特教)","=""13074638""","林尚蔚","=""1201000631""","芋頭","","","","生產追溯-農產品","=""1201000631"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/12","泳翔食品股份有限公司(苗栗特教)","=""13074638""","普惠食品企業有限公司","=""13027066""","絞肉","","","","CAS台灣優良農產品","=""018102"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/12","泳翔食品股份有限公司(苗栗特教)","=""13074638""","嘉盛農產行","=""39709360""","蝦皮","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/12","泳翔食品股份有限公司(苗栗特教)","=""13074638""","世茂農產行","=""67850206""","紅蔥頭","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/12","泳翔食品股份有限公司(苗栗特教)","=""13074638""","許文綺","=""1201002531""","高麗菜","","","","生產追溯-農產品","=""1201002531"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/12","泳翔食品股份有限公司(苗栗特教)","=""13074638""","陳重榮","=""1101000505""","生香菇","","","","生產追溯-農產品","=""1101000505"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/12","泳翔食品股份有限公司(苗栗特教)","=""13074638""","葉春桂","=""1201003256""","芹菜","","","","生產追溯-農產品","=""1201003256"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/12","泳翔食品股份有限公司(苗栗特教)","=""13074638""","安得利食品股份有限公司","=""22531122""","花枝排","","","","CAS台灣優良農產品","=""025901"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/12","泳翔食品股份有限公司(苗栗特教)","=""13074638""","亞洲龍食品股份有限公司","=""53239832""","銀絲卷","","","","HACCP",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/12","泳翔食品股份有限公司(苗栗特教)","=""13074638""","晨鳴商行","=""34819016""","海結","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/12","泳翔食品股份有限公司(苗栗特教)","=""13074638""","晨鳴商行","=""34819016""","非基改百頁豆腐","","","","HACCP",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/12","泳翔食品股份有限公司(苗栗特教)","=""13074638""","台農農產行","=""25490671""","柴魚粉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/12","泳翔食品股份有限公司(苗栗特教)","=""13074638""","黃春森","=""1201002419""","玉米結","","","","生產追溯-農產品","=""1201002419"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/12","泳翔食品股份有限公司(苗栗特教)","=""13074638""","吳啟明","=""1201002266""","白蘿蔔","","","","生產追溯-農產品","=""1201002266"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/12","泳翔食品股份有限公司(苗栗特教)","=""13074638""","玲麟企業股份有限公司","=""49753054""","鮮奶","","","","CAS台灣優良農產品","=""150301"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/12","泳翔食品股份有限公司(苗栗特教)","=""13074638""","世茂農產行","=""67850206""","薑絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/12","泳翔食品股份有限公司(苗栗特教)","=""13074638""","世茂農產行","=""67850206""","蒜頭","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/12","泳翔食品股份有限公司(苗栗特教)","=""13074638""","楊三奇","=""1201001069""","鵝白菜","","","","生產追溯-農產品","=""1201001069"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/13","泳翔食品股份有限公司(苗栗特教)","=""13074638""","普惠食品企業有限公司","=""13027066""","肉角","","","","CAS台灣優良農產品","=""018102"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/13","泳翔食品股份有限公司(苗栗特教)","=""13074638""","榮洲食品股份有限公司","=""86346832""","非基改小四角油腐","","","","HACCP",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/13","泳翔食品股份有限公司(苗栗特教)","=""13074638""","鄭惠婷","=""1401001321""","豆薯","","","","生產追溯-農產品","=""1401001321"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/12/13","泳翔食品股份有限公司(苗栗特教)","=""13074638""","保證責任雲林縣山內聯合社區合作農場","=""20039215""","玉米粒","","","","生產追溯-農產品","=""1203000004"""
