﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/08","胡蘿蔔炒蛋"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/08","薑絲小白菜"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/08","蛤蠣雞丁"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/08","調味料"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/08","鮮乳"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/09","日式滷豬排1"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/09","白玉米血糕湯"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/09","義式白醬麵"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/09","蓮霧"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/09","調味料"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/09","雙色花菜"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/12","優酪乳"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/12","米飯"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/12","芋香控肉"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/12","蒜香菠菜"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/12","調味料"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/12","金針菇蛋花湯"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/12","香芹黑輪"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/13","冬瓜龍骨湯"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/13","小米飯"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/13","清蒸鱈斑魚"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/13","蒜炒油麥菜"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/13","蟹味冬粉"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/13","調味料"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/13","香蕉"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/14","炒地瓜葉"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/14","米飯"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/14","綠豆甘薯湯"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/14","蕃茄蛋豆腐"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/14","調味料"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/14","香酥肉排1"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/15","大頭菜龍骨湯"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/15","木須油菜"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/15","燕麥飯"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/15","玉米炒蛋"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/15","調味料"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/15","鮮乳"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/15","麻油雞丁"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/16","味噌鮮蔬湯"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/16","小黃瓜炒蒟蒻"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/16","花生油飯"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/16","蘋果"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/16","調味料"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/16","魚鬆1"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/19","筍干油豆腐-蔬"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/19","米飯"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/19","蕃石榴"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/19","調味料"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/19","雙色花菜"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/19","香菇蒸蛋"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/19","黃瓜龍骨湯"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/20","什錦白菜"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/20","味噌燒豬肉"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/20","糙米飯"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/20","茂谷柑"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/20","調味料"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/20","銀蘿海帶湯"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/20","雞絲拌銀芽"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/21","冬瓜蛤蠣湯"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/21","椒鹽雞丁"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/21","米飯"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/21","芝麻海帶芽"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/21","薑絲洋白菜"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/21","調味料"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/22","五穀米飯"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/22","什錦炒蛋"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/22","花菜龍骨湯"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/22","調味料"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/22","金菇油菜"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/22","馬鈴薯燒肉"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/22","鮮乳"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/23","奶黃包1"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/23","棗子"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/23","火鍋特餐"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/23","米飯"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/23","調味料"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/26","優格"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/26","炒胡瓜"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/26","米飯"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/26","芙蓉玉米湯"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/26","蒜香菠菜"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/26","蕃茄燒肉"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/26","調味料"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/27","冬菜鴨肉湯"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/27","白玉麵輪"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/27","蓮霧"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/27","薄鹽鯖魚塊1"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/27","薑絲小白菜"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/27","調味料"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/27","麥片飯"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/28","客家小炒"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/28","米飯"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/28","綜合甜湯"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/28","肉骨茶燉雞"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/28","蒜炒油麥菜"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/28","調味料"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/29","味噌海芽湯"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/29","小米飯"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/29","洋芋三丁"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/29","芹香高麗"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/29","蒜泥白肉"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/29","調味料"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/29","鮮乳"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/30","佛跳牆"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/30","沙爹雞丁"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/30","炒大黃瓜"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/30","米飯"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/30","螞蟻上樹 "
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/30","調味料"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/30","香蕉"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/31","刈包1"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/31","桶柑"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/31","調味料"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/31","酸菜肉片(刈)"
"高雄市","前鎮區","高雄市前鎮區立明義國民中學中安分校","2018/03/31","麵線糊"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/01","味噌湯"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/01","紅燒雞肉"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/01","芝麻飯"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/01","蒜香青江菜"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/01","蟹味粉絲2"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/01","調味料"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/02","2蒜香高麗"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/02","塔香海茸"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/02","胚芽飯"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/02","調味料"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/02","雲南大薄片"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/02","青菜餛飩湯"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/05","清蒸蒲燒鯛魚腹"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/05","白米"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/05","調味料"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/05","開陽白菜"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/05","香菇肉羹"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/05","麻婆豆腐"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/06","咖哩雞"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/06","地瓜飯"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/06","時令水果"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/06","炒小白菜"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/06","玉米肉末"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/06","調味料"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/06","鮮菇湯"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/07","什錦蔬菜麵(素)"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/07","低脂鮮奶(200)"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/07","紫菜蛋花湯"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/07","調味料"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/08","有機時令蔬菜"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/08","烘美濃菜"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/08","芝麻飯"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/08","調味料"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/08","關東煮湯"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/08","香菇肉燥"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/09","日式蒸蛋"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/09","瓜仔雞"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/09","紅豆湯"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/09","胚芽飯"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/09","蒜香高麗菜"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/09","調味料"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/12","咕咾排骨1"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/12","炒三色"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/12","白飯"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/12","蒜香菠菜"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/12","蔬菜湯"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/12","調味料"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/13","十穀飯"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/13","咖哩洋芋"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/13","時令水果"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/13","柴魚豆芽菜"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/13","筍干扣肉"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/13","調味料"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/13","黃瓜魚丸湯"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/14","什錦炒飯"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/14","糙米奶"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/14","調味料"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/14","金針筍絲湯"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/15","梅子雞丁"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/15","海帶干絲"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/15","芝麻飯"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/15","茶壺湯"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/15","蒜香油菜"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/15","調味料"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/16","榨菜肉絲湯"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/16","百頁燒肉2"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/16","胚芽飯"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/16","蒜香大陸妹"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/16","調味料"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/16","雞絲拌銀芽"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/19","海帶芽豆腐湯"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/19","白飯"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/19","薑絲白菜"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/19","螞蟻上樹"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/19","調味料"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/19","鹹酥魚丁"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/20","地瓜飯"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/20","火腿炒蛋"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/20","瓜仔肉"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/20","蒜香青江菜"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/20","蕃茄豆芽湯"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/20","西洋梨"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/20","調味料"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/21","皮蛋蔬菜粥"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/21","紅豆包(30g)"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/21","義美豆漿(190cc)"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/21","調味料"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/22","家常豆腐"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/22","有機時令蔬菜"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/22","芝麻飯"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/22","菜頭湯"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/22","蔥燒雞丁"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/22","調味料"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/23","柴魚豆芽菜"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/23","洋芋燒肉"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/23","燴大黃瓜"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/23","綠豆薏仁湯"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/23","胚芽飯"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/23","調味料"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/26","小黃瓜炒肉絲"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/26","泰式打拋豬"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/26","白飯"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/26","蒜香尼龍菜"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/26","調味料"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/26","香菇雞湯"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/27","八寶辣醬"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/27","地瓜飯"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/27","時令水果"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/27","蒜香四季豆"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/27","蔥油雞1"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/27","調味料"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/27","青菜豆腐湯"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/28","低脂鮮奶(200)"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/28","滷雙味"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/28","調味料"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/28","鍋燒烏龍麵"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/29","冬瓜蛤蜊湯"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/29","南瓜燉肉"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/29","芝麻飯"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/29","芹菜肉絲"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/29","蒜香菠菜"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/29","調味料"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/30","三絲湯"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/30","五穀飯"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/30","炒油菜"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/30","蕃茄炒蛋"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/30","蘿蔔燒肉"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/30","調味料"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/31","冬瓜檸檬茶"
"高雄市","燕巢區","高雄市燕巢區燕巢國民小學尖山分校","2018/03/31","蒸燒賣"
