﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/27","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","油菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/27","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","蒜米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/27","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","白米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/27","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","燕麥","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/27","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","肉丁","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/27","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","白蘿蔔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/27","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","紅蘿蔔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/27","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","青蔥","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/27","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","薑母","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/27","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","蒜仁","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/27","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","小豆輪(乾)","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/27","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","蜆仔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/27","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","冬瓜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/27","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","薑絲","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/27","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","西芹","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/27","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","紅蘿蔔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/27","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","碎培根","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/27","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","豆干片","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/02/27","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","蒜米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/02/21","承富實業有限公司","=""12929545""","仁愛牧場","=""18966699""","雞蛋","","","","生產追溯-雞蛋","=""5140088815"""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/02/21","承富實業有限公司","=""12929545""","駿利行","=""45224624""","五穀米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/02/21","承富實業有限公司","=""12929545""","福裕肉品商行","=""18941277""","上絞肉","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/02/21","承富實業有限公司","=""12929545""","農糧署","=""14851924""","白米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/02/21","承富實業有限公司","=""12929545""","吉豐冷凍食品行","=""45599798""","青豆仁","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/02/21","承富實業有限公司","=""12929545""","吉豐冷凍食品行","=""45599798""","紅蘿蔔丁冷凍","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/02/21","承富實業有限公司","=""12929545""","吉豐冷凍食品行","=""45599798""","玉米粒非基改","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/02/21","承富實業有限公司","=""12929545""","羅吉斯克","=""27562502""","油菜","","","","生產追溯-農產品","=""1201002061"""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/02/21","承富實業有限公司","=""12929545""","西螺市場","=""12345678""","大白菜","","","","生產追溯-農產品","=""1201002675"""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/02/21","承富實業有限公司","=""12929545""","西螺市場","=""12345678""","紅蘿蔔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/02/21","承富實業有限公司","=""12929545""","鮮菇阿堂","=""21749645""","金針菇","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/02/21","承富實業有限公司","=""12929545""","鮮菇阿堂","=""21749645""","木耳","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/02/21","承富實業有限公司","=""12929545""","仁愛牧場","=""18966699""","蛋酥","","","","生產追溯-雞蛋","=""5140018515"""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/02/21","承富實業有限公司","=""12929545""","南門天下糧倉","=""18339320""","紅豆","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/02/21","承富實業有限公司","=""12929545""","宏欣商行","=""57886785""","QQ圓","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/02/21","承富實業有限公司","=""12929545""","盧明旺","=""53295993""","上雞胸丁","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/02/21","豐成食品工廠","=""24164869""","菊元乾貨-溪湖","=""59086144""","木耳","","","","生產追溯-農產品","=""1104000020"""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/02/21","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","高麗菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/02/21","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","紅蘿蔔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/02/21","豐成食品工廠","=""24164869""","貴美肉品屋","=""14629447""","肉片","","","","生產追溯-豬肉","=""NB130750"""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/02/21","豐成食品工廠","=""24164869""","貴美肉品屋","=""14629447""","肉絲","","","","生產追溯-豬肉","=""NB130750"""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/02/21","豐成食品工廠","=""24164869""","大佳製麵廠","=""21825633""","烏龍麵","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/02/21","豐成食品工廠","=""24164869""","菊元乾貨-溪湖","=""59086144""","木耳","","","","生產追溯-農產品","=""1104000020"""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/02/21","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","高麗菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/02/21","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","紅蘿蔔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/02/21","豐成食品工廠","=""24164869""","菊元乾貨-溪湖","=""59086144""","綠豆","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/02/21","豐成食品工廠","=""24164869""","菊元乾貨-溪湖","=""59086144""","小薏仁","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/02/21","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","菠菜","","","","生產追溯-農產品","=""1201002191"""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/02/21","豐成食品工廠","=""24164869""","吉豐冷凍食品行","=""45599798""","棒棒腿D6/隻","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/02/21","豐成食品工廠","=""24164869""","格萊商行","=""76656288""","豬肉餡餅","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/02/22","承富實業有限公司","=""12929545""","福裕肉品商行","=""18941277""","上絞肉","","","","生產追溯-豬肉","=""MB131298"""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/02/22","承富實業有限公司","=""12929545""","駿利行","=""45224624""","碎瓜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/02/22","承富實業有限公司","=""12929545""","農糧署","=""14851924""","白米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/02/22","承富實業有限公司","=""12929545""","西螺市場","=""12345678""","蕃薯","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/02/22","承富實業有限公司","=""12929545""","羅吉斯克","=""27562502""","油菜","","","","生產追溯-農產品","=""1201002061"""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/02/22","承富實業有限公司","=""12929545""","吉豐冷凍食品行","=""45599798""","柳葉魚","","","","HACCP","=""S0629"""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/02/22","承富實業有限公司","=""12929545""","羅吉斯克","=""27562502""","洋蔥","","","","生產追溯-農產品","=""1201001160"""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/02/22","承富實業有限公司","=""12929545""","逢甲燒烤冷凍食品","=""26940886""","雞里肌1","","","","ISO22000","=""0"""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/02/22","承富實業有限公司","=""12929545""","承富水果","=""12929540""","茂谷","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/02/22","承富實業有限公司","=""12929545""","福壽製麵","=""77767396""","紅麵線","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/02/22","承富實業有限公司","=""12929545""","鮮菇阿堂","=""21749645""","木耳","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/02/22","承富實業有限公司","=""12929545""","西螺市場","=""12345678""","紅蘿蔔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/02/22","承富實業有限公司","=""12929545""","仁愛牧場","=""18966699""","蛋","","","","生產追溯-雞蛋","=""5140088815"""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/02/22","承富實業有限公司","=""12929545""","裕興魚丸行","=""48331128""","肉羹","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/02/22","承富實業有限公司","=""12929545""","吉順吉商行","=""17474092""","筍絲","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/02/21","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","原味雞腿堡","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/02/21","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","綠豆","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/02/21","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","二砂糖","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/02/21","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","紅蘿蔔丁","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/02/21","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","毛豆仁","","","","",""
