﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/12","燕麥飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/12","白菜肉羹"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/12","糖醋排骨"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/12","青江菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/13","地瓜飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/13","小白菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/13","海帶排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/13","葡萄"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/13","豆鼓小魚"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/13","鹹酥雞"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/14","大白菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/14","椒鹽杏鮑菇"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/14","檸檬愛玉冰"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/14","飄香油飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/15","三椒炒肉絲"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/15","小米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/15","玉米濃湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/15","茄汁燴魚片"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/15","蘋果"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/15","高麗菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/19","Q米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/19","榨菜肉絲湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/19","瓜子肉"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/19","馬鈴薯燒排骨"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/19","鵝白菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/20","地瓜飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/20","塔香蛤蠣"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/20","沙茶肉羹湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/20","油菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/20","蒜香豬五花"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/20","香吉士"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/21","Q米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/21","竹筍排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/21","竹筍炒肉絲"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/21","香酥中捲"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/21","高麗菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/22","地瓜稀飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/22","大白菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/22","玉米炒蛋"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/22","禮餅"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/22","花生麵筋"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/22","蘋果"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/25","手工水餃"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/25","滷味拼盤"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/25","花椰菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/25","酸辣湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/25","香蕉"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/26","小米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/26","小芥菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/26","糖醋雞丁"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/26","茶碗蒸"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/26","魚丸魚麵湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/27","炒梳片鮮筍"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/27","燕麥飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/27","綠豆湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/27","芭樂"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/27","高麗菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/27","鹽烤秋刀魚"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/28","南瓜米粉"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/28","大滷湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/28","紅燒油豆腐"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/28","高麗菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/06/29","餐盒"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/01","五穀飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/01","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/01","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/01","滷豬腳"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/01","胡瓜蝦仁"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/01","魚丸湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/04","三杯杏鮑菇"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/04","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/04","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/04","糙米飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/04","蒜泥肉片"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/04","馬祖海帶湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/05","仙草湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/05","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/05","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/05","滷雞腿"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/05","紫米飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/05","肉燥脆瓜"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/06","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/06","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/06","牛肉麵"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/06","素湯麵"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/06","薯條"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/06","雞塊"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/07","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/07","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/07","白米飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/07","綜合仙菇湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/07","胡蘿蔔馬鈴薯燒肉"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/07","蔥燒茄子"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/08","三杯雞"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/08","五穀飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/08","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/08","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/08","酸菜豬肉湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/08","醋溜魚片"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/11","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/11","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/11","番茄蛋花湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/11","秋刀魚"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/11","糖醋里肌"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/11","糙米飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/12","三杯中捲"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/12","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/12","彩椒溜雞片"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/12","愛玉湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/12","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/12","紫米飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/13","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/13","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/13","水铰"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/13","玉米濃湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/13","銀絲卷"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/14","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/14","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/14","炒箭筍"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/14","白米飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/14","芋頭鴨肉"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/14","薑絲冬瓜湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/15","五穀飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/15","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/15","宮保雞丁"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/15","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/15","鐵板豆腐"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/15","鮮魚湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/19","咖哩雞"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/19","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/19","山粉圓湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/19","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/19","紫米飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/19","苦瓜炒鹹蛋"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/20","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/20","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/20","滷蛋"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/20","炸醬麵"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/20","紫菜蛋花湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/21","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/21","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/21","白米飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/21","紅燒鰻魚"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/21","薑汁燒肉片"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/21","鳳梨苦瓜雞湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/22","五穀飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/22","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/22","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/22","紅糟雞"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/22","薑燒南瓜"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/22","貢丸湯"
