﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/21","蜜汁豆干2"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/22","三杯魚丁"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/22","五穀飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/22","冬瓜雞湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/22","有機小松葉"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/22","紹子豆腐"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/22","調味料"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/22","鮮蔬咖哩"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/22","柴魚關東煮"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/22","蒜泥白肉"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/22","薏仁飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/22","蜜汁翅腿"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/22","調味料"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/22","金針排骨湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/22","青江菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/22","炒油菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/22","粉絲煲2"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/22","糙米飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/22","結頭菜湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/22","蔥花炒蛋"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/22","蜜汁雞腿*1"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/22","調味料"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/23","山藥薏仁湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/23","有機黑葉白菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/23","洋蔥炒蛋"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/23","甘梅地瓜條"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/23","紫米飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/23","調味料"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/23","鮮炒大瓜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/23","味噌海帶湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/23","油菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/23","白飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/23","芝麻豆干"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/23","茶碗蒸"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/23","調味料"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/23","鮮菇什錦"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/23","五香滷蛋*1*"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/23","多穀飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/23","炒鵝白菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/23","肉燥百頁"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/23","脆皮水餃*3"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/23","蘑菇濃湯1"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/23","調味料"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/26","招牌叉燒肉"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/26","白米飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/26","紅燒豆干"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/26","菠菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/26","螞蟻上樹"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/26","調味料"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/26","酸辣湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/26","古早味蒸蛋2"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/26","炒青江菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/26","白飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/26","蒜味豆腐*1"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/26","調味料"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/26","養生冬瓜湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/26","麻油嫩雞"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/26","*塔香鹽酥雞"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/26","五香滷味"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/26","日式咖哩"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/26","白飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/26","紫菜蛋花湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/26","菠菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/26","調味料"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/27","橘子"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/27","烤三角薯餅"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/27","糙米飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/27","菜頭油腐湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/27","蕃茄炒蛋"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/27","調味料"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/27","鐵板里肌"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/27","鵝白菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/27","有機青松葉"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/27","榨菜肉絲湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/27","燕麥飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/27","田園四喜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/27","筍香油腐"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/27","紐澳良腿排"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/27","芭樂"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/27","調味料"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/27","(X)南瓜濃湯1"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/27","南洋打拋肉片"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/27","地瓜飯1"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/27","柳葉魚*1"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/27","棗子"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/27","海帶雙拼(水)"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/27","炒高麗菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/02/27","調味料"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/02/21","卡啦雞腿排"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/02/21","山東大滷麵"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/02/21","蒜香大陸妹"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/02/21","調味料"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/02/21","雙色饅頭"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/02/22","咖哩粉絲煲"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/02/22","川味豆瓣魚"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/02/22","結頭排骨湯"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/02/22","蒜香油菜"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/02/22","調味料"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/02/22","黑芝麻飯"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/02/23","五穀飯"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/02/23","大阪燒高麗"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/02/23","泰式打拋豬"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/02/23","海芽蛋花湯"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/02/23","蒜香青江菜"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/02/23","調味料"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/02/26","全脂鮮乳"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/02/26","家常豆腐"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/02/26","洋蔥起司炒蛋"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/02/26","白玉養生湯"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/02/26","蒜香菠菜"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/02/26","調味料"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/02/26","麥片飯"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/02/27","南瓜飯"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/02/27","壽喜燒"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/02/27","山藥排骨湯"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/02/27","有機青江菜"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/02/27","桶柑"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/02/27","花雕雞"
"臺中市","新社區","臺中市市立完全中學新社區新社高中","2018/02/27","調味料"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/21","棗子"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/21","洋蔥燒里肌"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/21","炒青江菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/21","珍珠奶皇包"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/21","紫菜蛋花湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/21","調味料"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/21","香鬆炒飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/21","鮮蔬拌炒"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/21","卡啦雞腿堡"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/21","揚州炒飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/21","日式關東煮"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/21","棗子"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/21","竹筍排骨湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/21","調味料"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/21","遊龍鍋貼"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/21","鐵板高麗菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/21","夏威夷披薩"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/21","棗子"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/21","炸醬麵"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/21","白菜油腐煲"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/21","菠菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/21","調味料"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/21","轟炸雞腿"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/21","雪花菇菇湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/22","卡啦雞腿排"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/22","地瓜飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/22","彩繪獅子頭"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/22","炒小白菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/22","調味料"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/22","關東煮"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/22","鮮菇百頁"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/22","七穀飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/22","桂筍炒肉絲"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/22","百分百果汁"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/22","蕃茄滑蛋"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/22","調味料"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/22","醬燒豬排"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/22","青江菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/22","韭香豬血湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/22","五味彩繪雲吞"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/22","大陸A菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/22","山藥燉蘿蔔湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/22","日式咖哩雞丼"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/22","水果汁"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/22","洋蔥炒蛋"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/22","薏仁飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/22","調味料"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/23","100%果汁"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/23","什錦肉羹"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/23","冬瓜排骨湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/23","柴香蒸蛋"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/23","炒高麗菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/23","胚米飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/23","調味料"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/23","黑胡椒豬柳"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/23","味噌豆腐湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/23","川味蒜泥白肉"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/23","沙茶魷魚羹"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/23","油菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/23","糙米飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/23","調味料"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/23","青花拌柳葉魚"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/23","有機油菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/23","白玉魚丸湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/23","糙米飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/23","羅勒起司雞"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/23","茄汁熱狗"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/23","調味料"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/23","輪片白花"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/26","炒油菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/26","玉米濃湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/26","白米飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/26","肉燥豆輪"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/26","蕃茄炒蛋"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/26","薯條雙拼"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/26","調味料"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/26","QQ白飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/26","五味醬辣豆腐"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/26","肉燥香蔥蒸蛋"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/26","薑絲冬瓜湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/26","調味料"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/26","青江菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/26","香烤三角薯餅"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/26","南瓜濃湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/26","古早味滷蛋"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/26","地瓜餅"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/26","小米飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/26","杏菇豆腸"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/26","調味料"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/26","鵝白菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/27","味噌海芽湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/27","奶香螺旋麵"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/27","客家小炒"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/27","招牌紅糟肉"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/27","炒高麗菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/27","胚米飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/27","調味料"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/27","小米飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/27","油菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/27","海芽蛋花湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/27","紅燒豆瓣魚丁"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/27","西芹拌雞塊"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/27","調味料"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/27","韓式泡菜鍋"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/27","咖哩雞排"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/27","地瓜飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/27","干片壽喜燒"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/27","日式味噌湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/27","菠菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/27","調味料"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/27","魷魚炒青花"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/21","台式炒麵1"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/21","咔啦雞排*1"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/21","朱古力黑磚*1"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/21","棗子"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/21","炒高麗菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/21","玉米排骨湯1"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/21","蜜汁豆干2"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/21","調味料"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/21","棗子"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/21","海苔炒飯(非)"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/21","芥藍菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/21","茶葉蛋"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/21","蕃茄蛋花湯4"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/21","調味料"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/21","醬燒包"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/21","韓式雞排2"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/22","客家小炒(非)"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/22","日式炸豬排5"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/22","有機青江菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/22","糙米飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/22","蘿蔔排骨湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/22","調味料"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/22","開陽白菜3"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/22","保久乳(光百)"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/22","炒油菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/22","粉絲煲2"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/22","糖醋排骨1"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/22","糙米飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/22","結頭菜湯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/22","蔥花炒蛋"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/22","調味料"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/23","多穀飯"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/23","淋汁豬排(骨)*1"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/23","炒有機鵝白菜"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/23","白菜鮮肉丸"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/23","肉燥百頁"
"臺中市","太平區","臺中市市立完全中學太平區長億高中","2018/02/23","蘑菇濃湯1"
