﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/02","泳翔食品股份有限公司(湖口高中)","=""13074638""","台農農產行","=""25490671""","胡椒鹽","","","","HACCP","=""NO"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/02","泳翔食品股份有限公司(湖口高中)","=""13074638""","浤福食品有限公司","=""24427080""","麵疙瘩","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/02","泳翔食品股份有限公司(湖口高中)","=""13074638""","榮洲食品股份有限公司","=""86346832""","油片","","","","HACCP","=""NO"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/02","泳翔食品股份有限公司(湖口高中)","=""13074638""","盛進蛋行","=""30335192""","雞蛋","","","","生產追溯-雞蛋","=""0081807365"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/02","泳翔食品股份有限公司(湖口高中)","=""13074638""","許俊淵","=""1101002088""","番茄","","","","生產追溯-農產品","=""1101002088"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/02","泳翔食品股份有限公司(湖口高中)","=""13074638""","陳青佑","=""1001001789""","白仁","","","","生產追溯-農產品","=""1001001789"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/02","泳翔食品股份有限公司(湖口高中)","=""13074638""","林忠義","=""0501003419""","紅仁","","","","生產追溯-農產品","=""0501003419"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/02","泳翔食品股份有限公司(湖口高中)","=""13074638""","世茂農產行","=""67850206""","紅蔥頭","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/05","泳翔食品股份有限公司(湖口高中)","=""13074638""","味冠食品有限公司","=""23394126""","黑輪","","","","HACCP","=""NO"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/05","泳翔食品股份有限公司(湖口高中)","=""13074638""","榮洲食品股份有限公司","=""86346832""","小三角油腐","","","","HACCP","=""NO"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/05","泳翔食品股份有限公司(湖口高中)","=""13074638""","楊謝金環","=""1201002118""","玉米結","","","","生產追溯-農產品","=""1201002118"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/05","泳翔食品股份有限公司(湖口高中)","=""13074638""","台農農產行","=""25490671""","柴魚粉","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/05","泳翔食品股份有限公司(湖口高中)","=""13074638""","老永昌商行","=""46124200""","白米","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/05","泳翔食品股份有限公司(湖口高中)","=""13074638""","老永昌商行","=""46124200""","糙米","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/05","泳翔食品股份有限公司(湖口高中)","=""13074638""","普惠食品企業有限公司","=""13027066""","排骨丁","","","","CAS台灣優良農產品","=""018102"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/05","泳翔食品股份有限公司(湖口高中)","=""13074638""","陳青佑","=""1001001789""","白仁","","","","生產追溯-農產品","=""1001001789"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/05","泳翔食品股份有限公司(湖口高中)","=""13074638""","普惠食品企業有限公司","=""13027066""","豬肉角","","","","CAS台灣優良農產品","=""018102"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/05","泳翔食品股份有限公司(湖口高中)","=""13074638""","林忠義","=""0501003419""","紅仁","","","","生產追溯-農產品","=""0501003419"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/05","泳翔食品股份有限公司(湖口高中)","=""13074638""","普惠食品企業有限公司","=""13027066""","豬肉片","","","","CAS台灣優良農產品","=""018102"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/05","泳翔食品股份有限公司(湖口高中)","=""13074638""","嘉義縣上林蔬果生產合作社","=""29411018""","芥菜","","","","生產追溯-農產品","=""1304000015"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/05","泳翔食品股份有限公司(湖口高中)","=""13074638""","傅子厚","=""0401000839""","秀珍菇","","","","生產追溯-農產品","=""0401000839"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/05","泳翔食品股份有限公司(湖口高中)","=""13074638""","李協承","=""1201001727""","芥藍菜","","","","生產追溯-農產品","=""1201001727"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/05","泳翔食品股份有限公司(湖口高中)","=""13074638""","世茂農產行","=""67850206""","蒜頭","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/05","泳翔食品股份有限公司(湖口高中)","=""13074638""","世茂農產行","=""67850206""","薑絲","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/06","泳翔食品股份有限公司(湖口高中)","=""13074638""","亞洲龍食品股份有限公司","=""53239832""","芋泥包","","","","CAS台灣優良農產品","=""023118"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/06","泳翔食品股份有限公司(湖口高中)","=""13074638""","浤福食品有限公司","=""24427080""","白圓麵","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/06","泳翔食品股份有限公司(湖口高中)","=""13074638""","普惠食品企業有限公司","=""13027066""","豬肉片","","","","CAS台灣優良農產品","=""018102"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/06","泳翔食品股份有限公司(湖口高中)","=""13074638""","黃柏鈞","=""1101002145""","番茄","","","","生產追溯-農產品","=""1101002145"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/06","泳翔食品股份有限公司(湖口高中)","=""13074638""","陳青佑","=""1001001789""","白仁","","","","生產追溯-農產品","=""1001001789"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/06","泳翔食品股份有限公司(湖口高中)","=""13074638""","林忠義","=""0501003419""","紅仁","","","","生產追溯-農產品","=""0501003419"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/06","泳翔食品股份有限公司(湖口高中)","=""13074638""","錦相號","=""46647397""","碎酸菜","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/06","泳翔食品股份有限公司(湖口高中)","=""13074638""","十全特好食品股份有限公司","=""47255236""","辣豆瓣","","","","HACCP","=""NO"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/06","泳翔食品股份有限公司(湖口高中)","=""13074638""","台農農產行","=""25490671""","八角","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/06","泳翔食品股份有限公司(湖口高中)","=""13074638""","台農農產行","=""25490671""","滷包","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/06","泳翔食品股份有限公司(湖口高中)","=""13074638""","永香菓菜行","=""13489236""","蔥","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/06","泳翔食品股份有限公司(湖口高中)","=""13074638""","世茂農產行","=""67850206""","老薑","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/06","泳翔食品股份有限公司(湖口高中)","=""13074638""","台農農產行","=""25490671""","乾辣椒","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/06","泳翔食品股份有限公司(湖口高中)","=""13074638""","立大農畜興業股份有限公司","=""88046662""","御膳大排","","","","CAS台灣優良農產品","=""010223"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/06","泳翔食品股份有限公司(湖口高中)","=""13074638""","世茂農產行","=""67850206""","蒜頭","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/06","泳翔食品股份有限公司(湖口高中)","=""13074638""","世茂農產行","=""67850206""","薑絲","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/06","泳翔食品股份有限公司(湖口高中)","=""13074638""","楊三奇","=""1201001069""","鵝白菜","","","","生產追溯-農產品","=""1201001069"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/07","泳翔食品股份有限公司(湖口高中)","=""13074638""","泳翔食品股份有限公司","=""13074638""","五穀米","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/07","泳翔食品股份有限公司(湖口高中)","=""13074638""","老永昌商行","=""46124200""","白米","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/07","泳翔食品股份有限公司(湖口高中)","=""13074638""","老永昌商行","=""46124200""","糙米","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/07","泳翔食品股份有限公司(湖口高中)","=""13074638""","晨竣有限公司","=""54522420""","優酪乳","","","","TQF","=""040110118"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/07","泳翔食品股份有限公司(湖口高中)","=""13074638""","普惠食品企業有限公司","=""13027066""","豬肉片","","","","CAS台灣優良農產品","=""018102"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/07","泳翔食品股份有限公司(湖口高中)","=""13074638""","鄭新達","=""1001000334""","冬瓜","","","","生產追溯-農產品","=""1001000334"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/07","泳翔食品股份有限公司(湖口高中)","=""13074638""","林忠義","=""0501003419""","紅仁","","","","生產追溯-農產品","=""0501003419"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/07","泳翔食品股份有限公司(湖口高中)","=""13074638""","楊三奇","=""1201001069""","油菜","","","","生產追溯-農產品","=""1201001069"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/07","泳翔食品股份有限公司(湖口高中)","=""13074638""","世茂農產行","=""67850206""","蒜頭","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/07","泳翔食品股份有限公司(湖口高中)","=""13074638""","世茂農產行","=""67850206""","薑絲","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/07","泳翔食品股份有限公司(湖口高中)","=""13074638""","榮洲食品股份有限公司","=""86346832""","凍豆腐","","","","HACCP","=""NO"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/07","泳翔食品股份有限公司(湖口高中)","=""13074638""","世茂農產行","=""67850206""","老薑","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/07","泳翔食品股份有限公司(湖口高中)","=""13074638""","許文綺","=""1201002531""","高麗菜","","","","生產追溯-農產品","=""1201002531"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/07","泳翔食品股份有限公司(湖口高中)","=""13074638""","台灣卜蜂企業股份有限公司","=""36514783""","雞丁","","","","CAS台灣優良農產品","=""011603"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/07","泳翔食品股份有限公司(湖口高中)","=""13074638""","台農農產行","=""25490671""","米酒","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/07","泳翔食品股份有限公司(湖口高中)","=""13074638""","張泓岐","=""1101002352""","彩椒","","","","生產追溯-農產品","=""1101002352"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/07","泳翔食品股份有限公司(湖口高中)","=""13074638""","景富商行","=""25366770""","洋蔥","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/07","泳翔食品股份有限公司(湖口高中)","=""13074638""","展昇生鮮企業股份有限公司","=""96869252""","生鮮魚片","","","","CAS台灣優良農產品","=""134713"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/07","泳翔食品股份有限公司(湖口高中)","=""13074638""","台農農產行","=""25490671""","鳳梨罐","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/08","泳翔食品股份有限公司(湖口高中)","=""13074638""","台灣卜蜂企業股份有限公司","=""36514783""","雞丁","","","","CAS台灣優良農產品","=""011603"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/08","泳翔食品股份有限公司(湖口高中)","=""13074638""","許俊淵","=""1101002088""","番茄","","","","生產追溯-農產品","=""1101002088"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/08","泳翔食品股份有限公司(湖口高中)","=""13074638""","張德樂","=""1301002125""","洋芋","","","","生產追溯-農產品","=""1301002125"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/08","泳翔食品股份有限公司(湖口高中)","=""13074638""","鴻華青果行","=""45831830""","葡萄","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/08","泳翔食品股份有限公司(湖口高中)","=""13074638""","晨鳴商行","=""34819016""","海帶結","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/08","泳翔食品股份有限公司(湖口高中)","=""13074638""","榮洲食品股份有限公司","=""86346832""","中干丁","","","","HACCP","=""NO"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/08","泳翔食品股份有限公司(湖口高中)","=""13074638""","楊謝金環","=""1201002118""","玉米結","","","","生產追溯-農產品","=""1201002118"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/08","泳翔食品股份有限公司(湖口高中)","=""13074638""","台農農產行","=""25490671""","白芝麻","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/08","泳翔食品股份有限公司(湖口高中)","=""13074638""","世茂農產行","=""67850206""","蒜頭","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/08","泳翔食品股份有限公司(湖口高中)","=""13074638""","世茂農產行","=""67850206""","薑絲","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/08","泳翔食品股份有限公司(湖口高中)","=""13074638""","許文綺","=""1201002531""","高麗菜","","","","生產追溯-農產品","=""1201002531"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/08","泳翔食品股份有限公司(湖口高中)","=""13074638""","普惠食品企業有限公司","=""13027066""","排骨丁","","","","CAS台灣優良農產品","=""018102"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/08","泳翔食品股份有限公司(湖口高中)","=""13074638""","嘉盛農產行","=""39709360""","筍片","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/08","泳翔食品股份有限公司(湖口高中)","=""13074638""","台農農產行","=""25490671""","醬鳳梨","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/08","泳翔食品股份有限公司(湖口高中)","=""13074638""","老永昌商行","=""46124200""","白米","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/08","泳翔食品股份有限公司(湖口高中)","=""13074638""","老永昌商行","=""46124200""","糙米","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/08","泳翔食品股份有限公司(湖口高中)","=""13074638""","華順貿易有限公司","=""12415428""","麥片","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/09","泳翔食品股份有限公司(湖口高中)","=""13074638""","榮洲食品股份有限公司","=""86346832""","板豆腐","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/09","泳翔食品股份有限公司(湖口高中)","=""13074638""","榮洲食品股份有限公司","=""86346832""","大黑干","","","","HACCP","=""NO"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/09","泳翔食品股份有限公司(湖口高中)","=""13074638""","景富商行","=""25366770""","洋蔥","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/09","泳翔食品股份有限公司(湖口高中)","=""13074638""","台農農產行","=""25490671""","咖哩粉","","","","HACCP","=""NO"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/09","泳翔食品股份有限公司(湖口高中)","=""13074638""","台農農產行","=""25490671""","椰漿","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/09","泳翔食品股份有限公司(湖口高中)","=""13074638""","王儹蓉","=""1201003265""","大A菜","","","","生產追溯-農產品","=""1201003265"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/09","泳翔食品股份有限公司(湖口高中)","=""13074638""","世茂農產行","=""67850206""","蒜頭","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/09","泳翔食品股份有限公司(湖口高中)","=""13074638""","世茂農產行","=""67850206""","薑絲","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/09","泳翔食品股份有限公司(湖口高中)","=""13074638""","華順貿易有限公司","=""12415428""","小米","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/09","泳翔食品股份有限公司(湖口高中)","=""13074638""","老永昌商行","=""46124200""","白米","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/09","泳翔食品股份有限公司(湖口高中)","=""13074638""","老永昌商行","=""46124200""","糙米","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/09","泳翔食品股份有限公司(湖口高中)","=""13074638""","禾豐食品行","=""88847609""","仙草汁","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/09","泳翔食品股份有限公司(湖口高中)","=""13074638""","華順貿易有限公司","=""12415428""","大豆","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/09","泳翔食品股份有限公司(湖口高中)","=""13074638""","華順貿易有限公司","=""12415428""","小薏仁","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/09","泳翔食品股份有限公司(湖口高中)","=""13074638""","華順貿易有限公司","=""12415428""","紅豆","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/09","泳翔食品股份有限公司(湖口高中)","=""13074638""","華順貿易有限公司","=""12415428""","綠豆","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/09","泳翔食品股份有限公司(湖口高中)","=""13074638""","盛進蛋行","=""30335192""","雞蛋","","","","生產追溯-雞蛋","=""0081807694"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/09","泳翔食品股份有限公司(湖口高中)","=""13074638""","許俊淵","=""1101002088""","高麗菜","","","","生產追溯-農產品","=""1101002088"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/09","泳翔食品股份有限公司(湖口高中)","=""13074638""","陳重榮","=""1101000505""","生香菇","","","","生產追溯-農產品","=""1101000505"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/12","泳翔食品股份有限公司(湖口高中)","=""13074638""","榮洲食品股份有限公司","=""86346832""","豆干片","","","","HACCP","=""NO"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/12","泳翔食品股份有限公司(湖口高中)","=""13074638""","官漢國","=""0801000726""","豆芽菜","","","","生產追溯-農產品","=""0801000726"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/12","泳翔食品股份有限公司(湖口高中)","=""13074638""","啟榮農場","=""101001450""","生鮮木耳","","","","生產追溯-農產品","=""1303000004"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/12","泳翔食品股份有限公司(湖口高中)","=""13074638""","嘉盛農產行","=""39709360""","榨菜絲","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/12","泳翔食品股份有限公司(湖口高中)","=""13074638""","老永昌商行","=""46124200""","白米","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/12","泳翔食品股份有限公司(湖口高中)","=""13074638""","老永昌商行","=""46124200""","糙米","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/12","泳翔食品股份有限公司(湖口高中)","=""13074638""","世茂農產行","=""67850206""","蒜頭","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/12","泳翔食品股份有限公司(湖口高中)","=""13074638""","世茂農產行","=""67850206""","薑絲","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/12","泳翔食品股份有限公司(湖口高中)","=""13074638""","楊三奇","=""1201001069""","鵝白菜","","","","生產追溯-農產品","=""1201001069"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/12","泳翔食品股份有限公司(湖口高中)","=""13074638""","吳啟明","=""1201002266""","白仁","","","","生產追溯-農產品","=""1201002266"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/12","泳翔食品股份有限公司(湖口高中)","=""13074638""","嘉盛農產行","=""39709360""","麻油瓜","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/12","泳翔食品股份有限公司(湖口高中)","=""13074638""","台灣卜蜂企業股份有限公司","=""36514783""","雞丁","","","","CAS台灣優良農產品","=""011603"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/12","泳翔食品股份有限公司(湖口高中)","=""13074638""","王秋蘭","=""1401001786""","大黃瓜","","","","生產追溯-農產品","=""1401001786"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/12","泳翔食品股份有限公司(湖口高中)","=""13074638""","普惠食品企業有限公司","=""13027066""","豬肉片","","","","CAS台灣優良農產品","=""018102"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/13","泳翔食品股份有限公司(湖口高中)","=""13074638""","台農農產行","=""25490671""","木耳絲","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/13","泳翔食品股份有限公司(湖口高中)","=""13074638""","新華商行","=""1938334""","米粉","","","","",""
