﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/11","美麒食品有限公司(竹北國中)","=""79975075""","弘益商行","=""81929008""","枸杞(1斤/包)","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/11","美麒食品有限公司(竹北國中)","=""79975075""","洪淑華","=""M484""","高麗菜","","","","生產追溯-農產品","=""1201001763"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/11","美麒食品有限公司(竹北國中)","=""79975075""","洋菇妹","=""M315""","生香菇","","","","生產追溯-農產品","=""1101002629"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/11","美麒食品有限公司(竹北國中)","=""79975075""","老永昌商行","=""46124200""","白米","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/11","美麒食品有限公司(竹北國中)","=""79975075""","新泰豐行","=""46513600""","燕麥","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/11","美麒食品有限公司(竹北國中)","=""79975075""","金發果菜行","=""M201""","紅蘿蔔","","","","生產追溯-農產品","=""0501002562"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/11","美麒食品有限公司(竹北國中)","=""79975075""","新德貿食品有限公司","=""97403773""","洗選蛋","","","","生產追溯-雞蛋","=""0101800522"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/11","美麒食品有限公司(竹北國中)","=""79975075""","新德貿食品有限公司","=""97403773""","洗選蛋","","","","生產追溯-雞蛋","=""0101800526"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/11","美麒食品有限公司(竹北國中)","=""79975075""","宏美食品有限公司","=""28545263""","CAS毛豆","","","","CAS台灣優良農產品","=""020829"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/11","美麒食品有限公司(竹北國中)","=""79975075""","宏美食品有限公司","=""28545263""","冷凍玉米粒","","","","CAS台灣優良農產品","=""120805"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/11","美麒食品有限公司(竹北國中)","=""79975075""","尚泰行","=""26161923""","福樂全脂鮮奶","","","","CAS台灣優良農產品","=""150903"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/11","美麒食品有限公司(竹北國中)","=""79975075""","金發果菜行","=""M201""","紅蘿蔔","","","","生產追溯-農產品","=""0501002562"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/11","美麒食品有限公司(竹北國中)","=""79975075""","榮洲食品","=""86346832""","非基改小三角油豆腐","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/11","美麒食品有限公司(竹北國中)","=""79975075""","嘉盛南北雜貨","=""M305""","煮花生","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/11","美麒食品有限公司(竹北國中)","=""79975075""","品碩豐食品行","=""30327094""","真空包筍乾(3k/包)","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/11","美麒食品有限公司(竹北國中)","=""79975075""","弘益商行","=""81929008""","玉米筍(3k/桶)","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/11","美麒食品有限公司(竹北國中)","=""79975075""","李麗華","=""M402""","芥蘭菜","","","","生產追溯-農產品","=""1201001554"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/11","美麒食品有限公司(竹北國中)","=""79975075""","宜茗農產行","=""M120""","老薑","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/12","美麒食品有限公司(竹北國中)","=""79975075""","普惠食品","=""13027066""","CAS肉片","","","","CAS台灣優良農產品","=""018702"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/12","美麒食品有限公司(竹北國中)","=""79975075""","明旺農產行","=""M131""","洋蔥","","","","生產追溯-農產品","=""1201001882"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/12","美麒食品有限公司(竹北國中)","=""79975075""","鄭婉如","=""M425""","蔥","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/12","美麒食品有限公司(竹北國中)","=""79975075""","宏美食品有限公司","=""28545263""","CAS三色豆","","","","CAS台灣優良農產品","=""123706"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/12","美麒食品有限公司(竹北國中)","=""79975075""","冬瓜堂","=""M302""","冬瓜","","","","生產追溯-農產品","=""1301002322"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/12","美麒食品有限公司(竹北國中)","=""79975075""","洋菇妹","=""M315""","金針菇","","","","生產追溯-農產品","=""0401000395"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/12","美麒食品有限公司(竹北國中)","=""79975075""","老永昌商行","=""46124200""","白米","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/12","美麒食品有限公司(竹北國中)","=""79975075""","味冠食品","=""23394126""","蟹肉棒","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/12","美麒食品有限公司(竹北國中)","=""79975075""","尚猛農產行","=""M112""","青花菜","","","","生產追溯-農產品","=""1201001763"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/12","美麒食品有限公司(竹北國中)","=""79975075""","寰宇國際食品有限公司","=""55912516""","木耳","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/12","美麒食品有限公司(竹北國中)","=""79975075""","榮洲食品","=""86346832""","非基改豆干片","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/12","美麒食品有限公司(竹北國中)","=""79975075""","李麗華","=""M402""","鵝白菜","","","","生產追溯-農產品","=""1201001974"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/12","美麒食品有限公司(竹北國中)","=""79975075""","宜茗農產行","=""M120""","老薑","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/13","美麒食品有限公司(竹北國中)","=""79975075""","老永昌商行","=""46124200""","白米","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/13","美麒食品有限公司(竹北國中)","=""79975075""","新泰豐行","=""46513600""","小米","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/13","美麒食品有限公司(竹北國中)","=""79975075""","名豆農產行","=""M103""","小黃瓜","","","","生產追溯-農產品","=""1401001351"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/13","美麒食品有限公司(竹北國中)","=""79975075""","味冠食品","=""23394126""","白甜條","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/13","美麒食品有限公司(竹北國中)","=""79975075""","金發果菜行","=""M201""","紅蘿蔔","","","","生產追溯-農產品","=""0501002562"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/13","美麒食品有限公司(竹北國中)","=""79975075""","寰宇國際食品有限公司","=""55912516""","木耳","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/13","美麒食品有限公司(竹北國中)","=""79975075""","普惠食品","=""13027066""","CAS肉絲","","","","CAS台灣優良農產品","=""018702"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/13","美麒食品有限公司(竹北國中)","=""79975075""","展昇生鮮企業股份有限公司","=""96869252""","CAS特選薄鹽鯖魚片70入","","","","CAS台灣優良農產品","=""134719"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/13","美麒食品有限公司(竹北國中)","=""79975075""","李麗華","=""M402""","青江菜","","","","生產追溯-農產品","=""1201001603"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/13","美麒食品有限公司(竹北國中)","=""79975075""","宜茗農產行","=""M120""","老薑","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/13","美麒食品有限公司(竹北國中)","=""79975075""","金發果菜行","=""M201""","牛蒡","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/13","美麒食品有限公司(竹北國中)","=""79975075""","弘益商行","=""81929008""","紅棗(1斤/包)","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/13","美麒食品有限公司(竹北國中)","=""79975075""","金發果菜行","=""M201""","紅蘿蔔","","","","生產追溯-農產品","=""0501002562"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/13","美麒食品有限公司(竹北國中)","=""79975075""","洋菇妹","=""M315""","生香菇","","","","生產追溯-農產品","=""1101002629"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/16","美麒食品有限公司(竹北國中)","=""79975075""","宏美食品有限公司","=""28545263""","CAS三色豆","","","","CAS台灣優良農產品","=""123706"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/16","美麒食品有限公司(竹北國中)","=""79975075""","台康食品有限公司","=""80246478""","素蝦仁","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/16","美麒食品有限公司(竹北國中)","=""79975075""","永成蛋品股份有限公司","=""12724851""","洗選蛋","","","","生產追溯-雞蛋","=""0031800441"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/16","美麒食品有限公司(竹北國中)","=""79975075""","永成蛋品股份有限公司","=""12724851""","洗選蛋","","","","生產追溯-雞蛋","=""0031800443"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/16","美麒食品有限公司(竹北國中)","=""79975075""","尚猛農產行","=""M112""","大陸a","","","","生產追溯-農產品","=""1201002364"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/16","美麒食品有限公司(竹北國中)","=""79975075""","何鳳琪","=""M407""","帶皮蒜頭","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/16","美麒食品有限公司(竹北國中)","=""79975075""","老永昌商行","=""46124200""","白米","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/16","美麒食品有限公司(竹北國中)","=""79975075""","尚泰行","=""26161923""","福樂全脂鮮奶","","","","CAS台灣優良農產品","=""150903"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/16","美麒食品有限公司(竹北國中)","=""79975075""","曾苙宏","=""M490""","大白菜","","","","生產追溯-農產品","=""1201000731"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/16","美麒食品有限公司(竹北國中)","=""79975075""","金發果菜行","=""M201""","紅蘿蔔","","","","生產追溯-農產品","=""0501002562"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/16","美麒食品有限公司(竹北國中)","=""79975075""","寰宇國際食品有限公司","=""55912516""","木耳","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/16","美麒食品有限公司(竹北國中)","=""79975075""","榮洲食品","=""86346832""","非基改角螺","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/16","美麒食品有限公司(竹北國中)","=""79975075""","榮洲食品","=""86346832""","非基改豆腸","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/16","美麒食品有限公司(竹北國中)","=""79975075""","明旺農產行","=""M131""","洋蔥","","","","生產追溯-農產品","=""1201001882"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/16","美麒食品有限公司(竹北國中)","=""79975075""","金發果菜行","=""M201""","紅蘿蔔","","","","生產追溯-農產品","=""0501002562"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/16","美麒食品有限公司(竹北國中)","=""79975075""","洋菇妹","=""M315""","袖珍菇","","","","生產追溯-農產品","=""1001002084"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/16","美麒食品有限公司(竹北國中)","=""79975075""","嘉盛南北雜貨","=""M305""","煮花生","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/17","美麒食品有限公司(竹北國中)","=""79975075""","李麗華","=""M402""","油菜","","","","生產追溯-農產品","=""1201001336"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/17","美麒食品有限公司(竹北國中)","=""79975075""","金發果菜行","=""M201""","紅蘿蔔","","","","生產追溯-農產品","=""0501002562"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/17","美麒食品有限公司(竹北國中)","=""79975075""","洋菇妹","=""M315""","金針菇","","","","生產追溯-農產品","=""0401002400"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/17","美麒食品有限公司(竹北國中)","=""79975075""","圓福農場","=""09628926""","非基改黃豆芽","","","","生產追溯-農產品","=""0801000726"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/17","美麒食品有限公司(竹北國中)","=""79975075""","金發果菜行","=""M201""","紅蘿蔔","","","","生產追溯-農產品","=""0501002562"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/17","美麒食品有限公司(竹北國中)","=""79975075""","和榮意食品有限公司","=""70506805""","CAS大骨","","","","CAS台灣優良農產品","=""013502"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/17","美麒食品有限公司(竹北國中)","=""79975075""","文揚果菜行","=""M202""","蕃茄","","","","生產追溯-農產品","=""1201002790"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/17","美麒食品有限公司(竹北國中)","=""79975075""","榮洲食品","=""86346832""","非基改細豆腐(4.8K/盤)","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/17","美麒食品有限公司(竹北國中)","=""79975075""","寰宇國際食品有限公司","=""55912516""","木耳","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/17","美麒食品有限公司(竹北國中)","=""79975075""","老永昌商行","=""46124200""","白米","","","","",""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/17","美麒食品有限公司(竹北國中)","=""79975075""","普惠食品","=""13027066""","CAS豬柳","","","","CAS台灣優良農產品","=""018702"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/17","美麒食品有限公司(竹北國中)","=""79975075""","明旺農產行","=""M131""","洋蔥","","","","生產追溯-農產品","=""1201001882"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/17","美麒食品有限公司(竹北國中)","=""79975075""","宜茗農產行","=""M120""","青椒","","","","生產追溯-農產品","=""1304000015"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/17","美麒食品有限公司(竹北國中)","=""79975075""","金發果菜行","=""M201""","紅蘿蔔","","","","生產追溯-農產品","=""0501002562"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/18","美麒食品有限公司(竹北國中)","=""79975075""","普惠食品","=""13027066""","CAS雞胸丁","","","","CAS台灣優良農產品","=""018204"""
"新竹縣","竹北市","新竹縣竹北市竹北國中","2018/04/18","美麒食品有限公司(竹北國中)","=""79975075""","普惠食品","=""13027066""","CAS骨腿丁","","","","CAS台灣優良農產品","=""018204"""
