﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"南投縣","南投市","南投縣南投市南投國小","2018/03/08","素菜捲"
"南投縣","南投市","南投縣南投市南投國小","2018/03/08","調味料"
"南投縣","南投市","南投縣南投市南投國小","2018/03/08","香酥魚丁"
"南投縣","南投市","南投縣南投市南投國小","2018/03/08","香香梨"
"南投縣","南投市","南投縣南投市南投國小","2018/03/08","鮮菇高麗菜"
"南投縣","南投市","南投縣南投市南投國小","2018/03/09","洋芋排骨"
"南投縣","南投市","南投縣南投市南投國小","2018/03/09","白米飯"
"南投縣","南投市","南投縣南投市南投國小","2018/03/09","素香酥豆包"
"南投縣","南投市","南投縣南投市南投國小","2018/03/09","蒜炒鵝白菜"
"南投縣","南投市","南投縣南投市南投國小","2018/03/09","蘿蔔貢丸湯"
"南投縣","南投市","南投縣南投市南投國小","2018/03/09","螞蟻上樹"
"南投縣","南投市","南投縣南投市南投國小","2018/03/09","調味料"
"南投縣","南投市","南投縣南投市南投國小","2018/03/12","桂竹筍滷肉"
"南投縣","南投市","南投縣南投市南投國小","2018/03/12","炒油菜"
"南投縣","南投市","南投縣南投市南投國小","2018/03/12","薏仁飯"
"南投縣","南投市","南投縣南投市南投國小","2018/03/12","螞蟻上樹"
"南投縣","南投市","南投縣南投市南投國小","2018/03/12","調味料"
"南投縣","南投市","南投縣南投市南投國小","2018/03/12","酸辣湯"
"南投縣","南投市","南投縣南投市南投國小","2018/03/13","冬瓜山粉圓"
"南投縣","南投市","南投縣南投市南投國小","2018/03/13","海帶三絲"
"南投縣","南投市","南投縣南投市南投國小","2018/03/13","炒青江菜"
"南投縣","南投市","南投縣南投市南投國小","2018/03/13","白米飯"
"南投縣","南投市","南投縣南投市南投國小","2018/03/13","紅燒獅子頭"
"南投縣","南投市","南投縣南投市南投國小","2018/03/13","芭樂"
"南投縣","南投市","南投縣南投市南投國小","2018/03/13","調味料"
"南投縣","南投市","南投縣南投市南投國小","2018/03/14","綜合雙拼"
"南投縣","南投市","南投縣南投市南投國小","2018/03/14","肉燥菠菜"
"南投縣","南投市","南投縣南投市南投國小","2018/03/14","肉羹麵線"
"南投縣","南投市","南投縣南投市南投國小","2018/03/14","肉羹麵線"
"南投縣","南投市","南投縣南投市南投國小","2018/03/14","調味料"
"南投縣","南投市","南投縣南投市南投國小","2018/03/15","紫米飯"
"南投縣","南投市","南投縣南投市南投國小","2018/03/15","肉燥芥藍菜"
"南投縣","南投市","南投縣南投市南投國小","2018/03/15","茂谷"
"南投縣","南投市","南投縣南投市南投國小","2018/03/15","蕃茄蛋豆腐"
"南投縣","南投市","南投縣南投市南投國小","2018/03/15","調味料"
"南投縣","南投市","南投縣南投市南投國小","2018/03/15","香酥雞排"
"南投縣","南投市","南投縣南投市南投國小","2018/03/15","鮮蔬湯"
"南投縣","南投市","南投縣南投市南投國小","2018/03/16","客家小炒"
"南投縣","南投市","南投縣南投市南投國小","2018/03/16","炒小白菜"
"南投縣","南投市","南投縣南投市南投國小","2018/03/16","白米飯"
"南投縣","南投市","南投縣南投市南投國小","2018/03/16","紫菜蛋花湯"
"南投縣","南投市","南投縣南投市南投國小","2018/03/16","調味料"
"南投縣","南投市","南投縣南投市南投國小","2018/03/16","香菇滷雞"
"南投縣","南投市","南投縣南投市南投國小","2018/03/19","喀拉雞腿排"
"南投縣","南投市","南投縣南投市南投國小","2018/03/19","炒油菜"
"南投縣","南投市","南投縣南投市南投國小","2018/03/19","白米飯"
"南投縣","南投市","南投縣南投市南投國小","2018/03/19","筍茸豆輪"
"南投縣","南投市","南投縣南投市南投國小","2018/03/19","紅麴素肉排"
"南投縣","南投市","南投縣南投市南投國小","2018/03/19","蘿蔔貢丸湯"
"南投縣","南投市","南投縣南投市南投國小","2018/03/19","調味料"
"南投縣","南投市","南投縣南投市南投國小","2018/03/20","仙草蜜"
"南投縣","南投市","南投縣南投市南投國小","2018/03/20","冬瓜麵筋"
"南投縣","南投市","南投縣南投市南投國小","2018/03/20","地瓜飯"
"南投縣","南投市","南投縣南投市南投國小","2018/03/20","炒青江菜"
"南投縣","南投市","南投縣南投市南投國小","2018/03/20","玉米炒蛋"
"南投縣","南投市","南投縣南投市南投國小","2018/03/20","玉米炒鮮菇"
"南投縣","南投市","南投縣南投市南投國小","2018/03/20","花生豬腳"
"南投縣","南投市","南投縣南投市南投國小","2018/03/20","蕃茄"
"南投縣","南投市","南投縣南投市南投國小","2018/03/20","調味料"
"南投縣","南投市","南投縣南投市南投國小","2018/03/21","滷三角油腐"
"南投縣","南投市","南投縣南投市南投國小","2018/03/21","滷蛋"
"南投縣","南投市","南投縣南投市南投國小","2018/03/21","炒菠菜"
"南投縣","南投市","南投縣南投市南投國小","2018/03/21","調味料"
"南投縣","南投市","南投縣南投市南投國小","2018/03/21","香菇肉羹麵"
"南投縣","南投市","南投縣南投市南投國小","2018/03/21","香菇肉羹麵"
"南投縣","南投市","南投縣南投市南投國小","2018/03/22","塔香海茸"
"南投縣","南投市","南投縣南投市南投國小","2018/03/22","炒莪白"
"南投縣","南投市","南投縣南投市南投國小","2018/03/22","燕麥飯"
"南投縣","南投市","南投縣南投市南投國小","2018/03/22","結頭魚丸湯"
"南投縣","南投市","南投縣南投市南投國小","2018/03/22","薑母鴨"
"南投縣","南投市","南投縣南投市南投國小","2018/03/22","調味料"
"南投縣","南投市","南投縣南投市南投國小","2018/03/22","雪棗"
"南投縣","南投市","南投縣南投市南投國小","2018/03/23","三杯雞"
"南投縣","南投市","南投縣南投市南投國小","2018/03/23","冬瓜燴魷魚"
"南投縣","南投市","南投縣南投市南投國小","2018/03/23","味噌柴魚湯"
"南投縣","南投市","南投縣南投市南投國小","2018/03/23","炒高麗菜"
"南投縣","南投市","南投縣南投市南投國小","2018/03/23","白米飯"
"南投縣","南投市","南投縣南投市南投國小","2018/03/23","調味料"
"南投縣","南投市","南投縣南投市南投國小","2018/03/26","冬瓜排骨湯"
"南投縣","南投市","南投縣南投市南投國小","2018/03/26","塔香豆腸"
"南投縣","南投市","南投縣南投市南投國小","2018/03/26","塔香雞肉"
"南投縣","南投市","南投縣南投市南投國小","2018/03/26","洋蔥炒蛋"
"南投縣","南投市","南投縣南投市南投國小","2018/03/26","糙米飯"
"南投縣","南投市","南投縣南投市南投國小","2018/03/26","紅絲油菜"
"南投縣","南投市","南投縣南投市南投國小","2018/03/26","素香冬瓜滷"
"南投縣","南投市","南投縣南投市南投國小","2018/03/26","調味料"
"南投縣","南投市","南投縣南投市南投國小","2018/03/27","炒高麗菜"
"南投縣","南投市","南投縣南投市南投國小","2018/03/27","甜桃"
"南投縣","南投市","南投縣南投市南投國小","2018/03/27","白米飯"
"南投縣","南投市","南投縣南投市南投國小","2018/03/27","紅豆紫米湯"
"南投縣","南投市","南投縣南投市南投國小","2018/03/27","調味料"
"南投縣","南投市","南投縣南投市南投國小","2018/03/27","辣炒桂竹筍"
"南投縣","南投市","南投縣南投市南投國小","2018/03/27","醬爆魷魚"
"南投縣","南投市","南投縣南投市南投國小","2018/03/27","香酥豆包"
"南投縣","南投市","南投縣南投市南投國小","2018/03/27","黑椒洋蔥豬柳"
"南投縣","南投市","南投縣南投市南投國小","2018/03/28","台式炒麵"
"南投縣","南投市","南投縣南投市南投國小","2018/03/28","滷黑輪條"
"南投縣","南投市","南投縣南投市南投國小","2018/03/28","菜頭玉米湯"
"南投縣","南投市","南投縣南投市南投國小","2018/03/28","調味料"
"南投縣","南投市","南投縣南投市南投國小","2018/03/28","香滷油腐"
"南投縣","南投市","南投縣南投市南投國小","2018/03/29","卡啦雞腿堡"
"南投縣","南投市","南投縣南投市南投國小","2018/03/29","培根洋芋燒"
"南投縣","南投市","南投縣南投市南投國小","2018/03/29","小米飯"
"南投縣","南投市","南投縣南投市南投國小","2018/03/29","海芽蛋花湯"
"南投縣","南投市","南投縣南投市南投國小","2018/03/29","茂谷"
"南投縣","南投市","南投縣南投市南投國小","2018/03/29","蠔油芥藍菜"
"南投縣","南投市","南投縣南投市南投國小","2018/03/29","調味料"
"南投縣","南投市","南投縣南投市南投國小","2018/03/29","香酥野菜"
"南投縣","南投市","南投縣南投市南投國小","2018/03/30","客家小炒"
"南投縣","南投市","南投縣南投市南投國小","2018/03/30","白米飯"
"南投縣","南投市","南投縣南投市南投國小","2018/03/30","肉燥空心菜湯"
"南投縣","南投市","南投縣南投市南投國小","2018/03/30","蒸高麗菜捲"
"南投縣","南投市","南投縣南投市南投國小","2018/03/30","蠔菇青江菜"
"南投縣","南投市","南投縣南投市南投國小","2018/03/30","調味料"
"南投縣","南投市","南投縣南投市南投國小","2018/03/30","豆豉燴素蚵"
"南投縣","南投市","南投縣南投市南投國小","2018/03/31","家常味鹹肉粥"
"南投縣","南投市","南投縣南投市南投國小","2018/03/31","白米飯"
"南投縣","南投市","南投縣南投市南投國小","2018/03/31","筍香鹹粥"
"南投縣","南投市","南投縣南投市南投國小","2018/03/31","綜合滷味"
"南投縣","南投市","南投縣南投市南投國小","2018/03/31","調味料"
"南投縣","南投市","南投縣南投市南投國小","2018/03/31","鮮肉包"
"南投縣","南投市","南投縣南投市平和國小","2018/03/01","什錦鮮蔬羹"
"南投縣","南投市","南投縣南投市平和國小","2018/03/01","十穀飯"
"南投縣","南投市","南投縣南投市平和國小","2018/03/01","無骨香雞排"
"南投縣","南投市","南投縣南投市平和國小","2018/03/01","玉米蛋花湯"
"南投縣","南投市","南投縣南投市平和國小","2018/03/01","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/03/01","香蕉"
"南投縣","南投市","南投縣南投市平和國小","2018/03/01","鮮炒青江菜"
"南投縣","南投市","南投縣南投市平和國小","2018/03/02","三杯雞"
"南投縣","南投市","南投縣南投市平和國小","2018/03/02","木耳炒菠菜"
"南投縣","南投市","南投縣南投市平和國小","2018/03/02","牛蒡鮑菇湯"
"南投縣","南投市","南投縣南投市平和國小","2018/03/02","糙米飯"
"南投縣","南投市","南投縣南投市平和國小","2018/03/02","蔥花碎脯蛋"
"南投縣","南投市","南投縣南投市平和國小","2018/03/02","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/03/05","QQ綜合仙草"
"南投縣","南投市","南投縣南投市平和國小","2018/03/05","滷豬腳"
"南投縣","南投市","南投縣南投市平和國小","2018/03/05","炒綠花椰"
"南投縣","南投市","南投縣南投市平和國小","2018/03/05","玉米炒蛋"
"南投縣","南投市","南投縣南投市平和國小","2018/03/05","白米飯"
"南投縣","南投市","南投縣南投市平和國小","2018/03/05","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/03/06","五穀飯"
"南投縣","南投市","南投縣南投市平和國小","2018/03/06","洋蔥炒肉絲"
"南投縣","南投市","南投縣南投市平和國小","2018/03/06","紅顏炒菠菜"
"南投縣","南投市","南投縣南投市平和國小","2018/03/06","茂谷"
"南投縣","南投市","南投縣南投市平和國小","2018/03/06","茶葉蛋"
"南投縣","南投市","南投縣南投市平和國小","2018/03/06","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/03/06","金針菇蛋花湯"
"南投縣","南投市","南投縣南投市平和國小","2018/03/06","麻油雞"
"南投縣","南投市","南投縣南投市平和國小","2018/03/07","什錦湯麵"
"南投縣","南投市","南投縣南投市平和國小","2018/03/07","什錦湯麵"
"南投縣","南投市","南投縣南投市平和國小","2018/03/07","什錦湯麵"
"南投縣","南投市","南投縣南投市平和國小","2018/03/07","奶皇包"
"南投縣","南投市","南投縣南投市平和國小","2018/03/07","茶葉蛋"
"南投縣","南投市","南投縣南投市平和國小","2018/03/07","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/03/08","炒高麗菜雙絲"
"南投縣","南投市","南投縣南投市平和國小","2018/03/08","燕麥飯"
"南投縣","南投市","南投縣南投市平和國小","2018/03/08","結頭丸子湯"
"南投縣","南投市","南投縣南投市平和國小","2018/03/08","蘋果"
"南投縣","南投市","南投縣南投市平和國小","2018/03/08","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/03/08","鹹香鯖魚"
"南投縣","南投市","南投縣南投市平和國小","2018/03/08","麻婆豆腐"
"南投縣","南投市","南投縣南投市平和國小","2018/03/09","海芽豆腐味噌湯"
"南投縣","南投市","南投縣南投市平和國小","2018/03/09","清蒸肉餅"
"南投縣","南投市","南投縣南投市平和國小","2018/03/09","糙米飯"
"南投縣","南投市","南投縣南投市平和國小","2018/03/09","螞蟻上樹"
"南投縣","南投市","南投縣南投市平和國小","2018/03/09","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/03/09","雙絲白菜"
"南投縣","南投市","南投縣南投市平和國小","2018/03/12","枸杞炒高麗菜"
"南投縣","南投市","南投縣南投市平和國小","2018/03/12","油蔥蒸蛋"
"南投縣","南投市","南投縣南投市平和國小","2018/03/12","白米飯"
"南投縣","南投市","南投縣南投市平和國小","2018/03/12","紫米甜湯"
"南投縣","南投市","南投縣南投市平和國小","2018/03/12","蘑菇豬柳"
"南投縣","南投市","南投縣南投市平和國小","2018/03/12","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/03/13","三杯雞"
"南投縣","南投市","南投縣南投市平和國小","2018/03/13","五彩干丁"
"南投縣","南投市","南投縣南投市平和國小","2018/03/13","炒油菜"
"南投縣","南投市","南投縣南投市平和國小","2018/03/13","茂谷"
"南投縣","南投市","南投縣南投市平和國小","2018/03/13","菜頭丸片湯"
"南投縣","南投市","南投縣南投市平和國小","2018/03/13","蕎麥飯"
"南投縣","南投市","南投縣南投市平和國小","2018/03/13","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/03/14","刈包"
"南投縣","南投市","南投縣南投市平和國小","2018/03/14","台式鹹粥"
"南投縣","南投市","南投縣南投市平和國小","2018/03/14","台式鹹粥"
"南投縣","南投市","南投縣南投市平和國小","2018/03/14","炒大陸妹"
"南投縣","南投市","南投縣南投市平和國小","2018/03/14","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/03/14","酸菜炒肉絲"
"南投縣","南投市","南投縣南投市平和國小","2018/03/15","什錦羹"
"南投縣","南投市","南投縣南投市平和國小","2018/03/15","木耳炒白菜"
"南投縣","南投市","南投縣南投市平和國小","2018/03/15","玉米蛋花湯"
"南投縣","南投市","南投縣南投市平和國小","2018/03/15","糙米飯"
"南投縣","南投市","南投縣南投市平和國小","2018/03/15","紅心芭樂"
"南投縣","南投市","南投縣南投市平和國小","2018/03/15","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/03/15","香酥花枝排"
"南投縣","南投市","南投縣南投市平和國小","2018/03/16","油腐肉燥"
"南投縣","南投市","南投縣南投市平和國小","2018/03/16","炒青江菜"
"南投縣","南投市","南投縣南投市平和國小","2018/03/16","紫米飯"
"南投縣","南投市","南投縣南投市平和國小","2018/03/16","紫菜蛋花湯"
"南投縣","南投市","南投縣南投市平和國小","2018/03/16","芹香黑輪"
"南投縣","南投市","南投縣南投市平和國小","2018/03/16","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/03/19","泡菜燒肉"
"南投縣","南投市","南投縣南投市平和國小","2018/03/19","白米飯"
"南投縣","南投市","南投縣南投市平和國小","2018/03/19","紅顏炒蛋"
"南投縣","南投市","南投縣南投市平和國小","2018/03/19","綠豆薏仁地瓜湯"
"南投縣","南投市","南投縣南投市平和國小","2018/03/19","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/03/19","鮑菇炒白菜"
"南投縣","南投市","南投縣南投市平和國小","2018/03/20","炒油菜"
"南投縣","南投市","南投縣南投市平和國小","2018/03/20","燕麥飯"
"南投縣","南投市","南投縣南投市平和國小","2018/03/20","羅宋湯"
"南投縣","南投市","南投縣南投市平和國小","2018/03/20","芭樂"
"南投縣","南投市","南投縣南投市平和國小","2018/03/20","蟹絲豆腐"
"南投縣","南投市","南投縣南投市平和國小","2018/03/20","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/03/20","香酥鯰魚丁*3"
"南投縣","南投市","南投縣南投市平和國小","2018/03/21","炸醬麵"
"南投縣","南投市","南投縣南投市平和國小","2018/03/21","炸醬麵"
"南投縣","南投市","南投縣南投市平和國小","2018/03/21","炸醬麵"
"南投縣","南投市","南投縣南投市平和國小","2018/03/21","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/03/21","香Q滷蛋"
"南投縣","南投市","南投縣南投市平和國小","2018/03/21","魚腐味噌海芽湯"
"南投縣","南投市","南投縣南投市平和國小","2018/03/22","五穀飯"
"南投縣","南投市","南投縣南投市平和國小","2018/03/22","海梨"
"南投縣","南投市","南投縣南投市平和國小","2018/03/22","白醬洋芋"
"南投縣","南投市","南投縣南投市平和國小","2018/03/22","菜頭鮮菇湯"
"南投縣","南投市","南投縣南投市平和國小","2018/03/22","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/03/22","香滷雞腿"
"南投縣","南投市","南投縣南投市平和國小","2018/03/22","鮑菇炒高麗菜"
"南投縣","南投市","南投縣南投市平和國小","2018/03/23","港式寬粉"
"南投縣","南投市","南投縣南投市平和國小","2018/03/23","滷洋芋肉丁"
"南投縣","南投市","南投縣南投市平和國小","2018/03/23","炒大白菜"
"南投縣","南投市","南投縣南投市平和國小","2018/03/23","糙米飯"
"南投縣","南投市","南投縣南投市平和國小","2018/03/23","蔬菜營養湯"
"南投縣","南投市","南投縣南投市平和國小","2018/03/23","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/03/26","地瓜山粉圓"
"南投縣","南投市","南投縣南投市平和國小","2018/03/26","照燒雞丁"
"南投縣","南投市","南投縣南投市平和國小","2018/03/26","白米飯"
"南投縣","南投市","南投縣南投市平和國小","2018/03/26","菜脯蛋"
"南投縣","南投市","南投縣南投市平和國小","2018/03/26","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/03/26","鮮炒蚵白菜"
"南投縣","南投市","南投縣南投市平和國小","2018/03/27","味噌豆腐湯"
"南投縣","南投市","南投縣南投市平和國小","2018/03/27","洋蔥杏鮑菇"
"南投縣","南投市","南投縣南投市平和國小","2018/03/27","海梨"
"南投縣","南投市","南投縣南投市平和國小","2018/03/27","糖醋排骨"
"南投縣","南投市","南投縣南投市平和國小","2018/03/27","糙米飯"
"南投縣","南投市","南投縣南投市平和國小","2018/03/27","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/03/27","雙絲炒高麗菜"
"南投縣","南投市","南投縣南投市平和國小","2018/03/28","奶香野菇燴飯"
"南投縣","南投市","南投縣南投市平和國小","2018/03/28","奶香野菇燴飯"
"南投縣","南投市","南投縣南投市平和國小","2018/03/28","奶香野菇燴飯"
"南投縣","南投市","南投縣南投市平和國小","2018/03/28","無骨香雞排"
"南投縣","南投市","南投縣南投市平和國小","2018/03/28","菜頭丸子湯"
"南投縣","南投市","南投縣南投市平和國小","2018/03/28","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/03/29","校園滷味"
"南投縣","南投市","南投縣南投市平和國小","2018/03/29","燕麥飯"
"南投縣","南投市","南投縣南投市平和國小","2018/03/29","破布子蒸魚"
"南投縣","南投市","南投縣南投市平和國小","2018/03/29","蔬菜營養湯"
"南投縣","南投市","南投縣南投市平和國小","2018/03/29","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/03/29","香蕉"
"南投縣","南投市","南投縣南投市平和國小","2018/03/29","鮮菇油菜"
"南投縣","南投市","南投縣南投市平和國小","2018/03/30","古都肉燥"
"南投縣","南投市","南投縣南投市平和國小","2018/03/30","塔香麵腸"
"南投縣","南投市","南投縣南投市平和國小","2018/03/30","玉米洋芋蛋花湯"
"南投縣","南投市","南投縣南投市平和國小","2018/03/30","蕎麥飯"
"南投縣","南投市","南投縣南投市平和國小","2018/03/30","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/03/30","鮮炒青江菜"
"南投縣","南投市","南投縣南投市平和國小","2018/03/31","梅干扣肉"
"南投縣","南投市","南投縣南投市平和國小","2018/03/31","沙茶雙絲"
"南投縣","南投市","南投縣南投市平和國小","2018/03/31","燕麥飯"
"南投縣","南投市","南投縣南投市平和國小","2018/03/31","結頭魚丸湯"
"南投縣","南投市","南投縣南投市平和國小","2018/03/31","絲滑芥藍"
"南投縣","南投市","南投縣南投市平和國小","2018/03/31","調味料"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/01","地瓜飯"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/01","炒大陸妹"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/01","炸雞腿"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/01","紹子豆腐"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/01","菜頭大骨湯"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/01","調味料"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/02","客家鹹豬肉"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/02","彩頭燒"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/02","炒油菜"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/02","玉米蛋花湯"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/02","白米飯"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/02","調味料"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/05","咖哩洋芋"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/05","小米飯"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/05","炒青江菜"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/05","調味料"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/05","酸菜豬血湯"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/05","飄香肉燥"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/06","水果"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/06","沖繩山粉圓"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/06","滷豬腳"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/06","炒海帶根"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/06","白米飯"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/06","蜂蜜蛋糕"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/06","調味料"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/06","豆芽三絲"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/07","炒麵"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/07","炒麵"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/07","蘿蔔丸片湯"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/07","調味料"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/07","香Q滷蛋"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/08","地瓜飯"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/08","清蒸魚片"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/08","炒小白菜"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/08","玉米粒蛋花湯"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/08","調味料"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/08","麻婆豆腐"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/09","三杯雞"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/09","炒油菜"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/09","白米飯"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/09","蟳絲蒸蛋"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/09","調味料"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/09","雪花針菇湯"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/12","淋汁獅子頭"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/12","炒高麗菜"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/12","蔥花碎脯蛋"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/12","蕎麥飯"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/12","蘿蔔丸片湯"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/12","調味料"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/13","水果"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/13","炒油菜"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/13","炸肉排"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/13","玉米肉末"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/13","白米飯"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/13","紅豆湯"
"南投縣","南投市","南投縣南投市新豐國小","2018/03/13","調味料"
