﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/21","義大利肉醬"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/21","義大利麵"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/21","金菇豆芽"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/21","麥克雞塊"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/25","冬瓜湯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/25","咖哩肉丁"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/25","地瓜飯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/25","炒鵝白菜"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/25","茄汁豆腐"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/26","宮保雞丁"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/26","炒高麗菜"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/26","白飯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/26","絲瓜麵線"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/26","酸辣湯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/27","仙草蜜"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/27","炒青花菜"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/27","炸魚排"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/27","糙米飯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/27","雙色炒蛋"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/28","中式炒飯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/28","炒青江菜"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/28","烤牛角"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/28","玉米穗湯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/28","百香果"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/09/28","紅燒獅子頭"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/03","三杯雞丁"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/03","椒鹽三色"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/03","炒A菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/03","素客家炒米粉"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/03","素毛豆玉米筍"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/03","素炒A菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/03","素糖醋豆腸"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/03","素薑悶南瓜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/03","素薑絲絲瓜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/03","素蘿蔔糕"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/03","素金針湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/03","肉絲蛋炒飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/03","藥膳湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/04","塔香豆干"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/04","有機黑葉白菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/04","樹子蒸魚"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/04","素宮保黑干"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/04","素有機黑葉白菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/04","素枸杞川七"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/04","素甜豆玉米"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/04","素紫米飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/04","素芋頭湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/04","素茄汁麵腸"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/04","素蘆筍炒百合"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/04","茶壺湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/04","蕎麥飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/05","什錦鮮蔬湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/05","糙米飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/05","素三杯豆輪"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/05","素什錦鮮蔬湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/05","素白果炒蓮子"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/05","素紅燒油腐"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/05","素胚芽米飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/05","素芝麻長豆"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/05","素蕃茄鮑菇"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/05","素飄香地瓜葉"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/05","蒜香地瓜葉"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/05","蕃茄豆包"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/05","香滷雞小翅"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/06","南瓜濃湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/06","咕咾肉"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/06","有機青松菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/06","素五柳豆包"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/06","素冬粉湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/06","素有機青松菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/06","素油燜筍丁"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/06","素海帶炒腐竹"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/06","素炒甜椒"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/06","素白菜滷"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/06","素糙米飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/06","薏仁飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/06","蟳味大白菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/07","什錦燴瓜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/07","壽喜燒肉片"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/07","有機莧菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/07","素五穀飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/07","素咕咾油腐"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/07","素有機莧菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/07","素栗子燒白菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/07","素樹子炒水蓮"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/07","素薑絲苦瓜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/07","素蠔油佛手瓜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/07","素黃豆芽湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/07","紫米飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/07","金針排骨湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/10","打拋有機銀芽"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/10","椒麻雞"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/10","番茄蛋花湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/10","素什錦粄條"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/10","素梅干燒茄"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/10","素沙茶蒟蒻"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/10","素清炒秋葵"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/10","素清爽大陸妹"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/10","素燴炒小黃瓜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/10","素糖醋豆腸"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/10","素薏仁山藥湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/10","蒜味大陸妹"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/10","鮮蔬薑黃飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/11","五穀飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/11","有機皺葉白菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/11","素五香百頁"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/11","素彩繪青椒"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/11","素有機皺葉白菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/11","素水蓮炒豆皮"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/11","素清炒箭筍"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/11","素紫米飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/11","素脆炒高麗菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/11","素鮮菇湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/11","豉汁排骨"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/11","青木瓜湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/11","麻婆豆腐"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/12","京都排骨"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/12","全脂保久乳"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/12","素塔香海茸"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/12","素糙米飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/12","素翠炒木耳"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/12","素薑絲筊白筍"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/12","素蘿蔔湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/12","素蠔油芥藍菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/12","素雪裡紅炒豆干"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/12","素香烤三色"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/12","胚芽米飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/12","蠔油芥藍菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/12","豆瓣桂竹筍"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/12","麵線糊"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/13","有機青江菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/13","泡菜燒肉"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/13","糙米飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/13","素五穀飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/13","素有機青江菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/13","素枸杞木耳湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/13","素栗子炒角豆"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/13","素泡菜燒菇"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/13","素瓜仔素燥"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/13","素醬燴金針菇"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/13","素香根干絲"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/13","蘿蔔排骨湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/13","開陽蒲瓜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/14","小米飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/14","有機小松葉"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/14","榨菜肉絲湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/14","素咖哩洋芋"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/14","素地瓜飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/14","素山藥捲"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/14","素有機小松葉"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/14","素毛豆燒豆干結"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/14","素絲瓜鴻喜菇"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/14","素薑絲海帶根"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/14","素黃瓜湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/14","肉醬筍丁"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/14","香滷雞翅"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/17","夏威夷炒飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/17","紅絲高麗菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/17","素塔香破布子腐皮"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/17","素沙茶油麵"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/17","素烏龍黑干"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/17","素烤番薯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/17","素紅絲高麗菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/17","素芹香秀珍菇"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/17","素香炒雪裡紅"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/17","素鳳梨苦瓜湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/17","紫菜吻魚湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/17","芹香黑輪"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/17","鹹酥雞"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/18","左宗堂雞"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/18","有機青松菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/18","瓜仔肉燥"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/18","糙米飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/18","素彩繪什錦"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/18","素有機青松菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/18","素海芽湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/18","素玉米總匯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/18","素胚芽米"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/18","素芋香白菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/18","素薑香炒長豆"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/18","素酸菜麵腸"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/18","鮮蔬魚丸湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/19","咖哩凍豆腐"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/19","炒花椰菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/19","素五穀米飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/19","素炒花椰菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/19","素甜豆玉米筍"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/19","素白玉烤麩"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/19","素絲瓜麵線"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/19","素胡瓜粉絲"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/19","素薑絲黃豆芽"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/19","素青椒雙色"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/19","紫米飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/19","絲瓜麵線"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/19","腰果雞丁"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/20","四神湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/20","地瓜飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/20","寬粉燒百頁"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/20","有機黑葉白菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/20","素三色豆腐"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/20","素三蔬丁旺"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/20","素彩繪雙菇"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/20","素有機黑葉白菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/20","素清炒箭筍"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/20","素番茄湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/20","素糙米飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/20","素紅燒冬瓜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/09/20","黑胡椒豬柳"
