﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/01","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","高麗菜","","","","生產追溯-農產品","=""1601000990"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/01","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","絞肉CAS","","","","CAS台灣優良農產品","=""010202"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/01","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","青蔥","","","","",""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/01","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","青江菜","","","","生產追溯-農產品","=""1201001265"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/02","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","香菜","","","","生產追溯-農產品","=""1201001138"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/02","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","香菜","","","","生產追溯-農產品","=""1201001138"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/02","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","花生糖粉","","","","",""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/02","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","洋蔥","","","","生產追溯-農產品","=""1404000002"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/02","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","洋蔥","","","","生產追溯-農產品","=""1404000002"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/02","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","洋蔥","","","","生產追溯-農產品","=""1404000002"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/02","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","洋蔥","","","","生產追溯-農產品","=""1404000002"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/02","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","洋蔥","","","","生產追溯-農產品","=""1404000002"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/02","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","刈包","","","","",""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/02","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","酸菜","","","","",""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/02","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","肉片CAS","","","","CAS台灣優良農產品","=""010202"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/02","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/02","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/02","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/02","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/02","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/02","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","冷凍玉米粒","","","","CAS台灣優良農產品","=""120805"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/02","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","高麗菜","","","","生產追溯-農產品","=""1601000990"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/02","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","絞肉CAS","","","","CAS台灣優良農產品","=""010202"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/02","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","青蔥","","","","",""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/02","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","芹菜","","","","生產追溯-農產品","=""1201001138"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/02","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","魚板絲","","","","",""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/02","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","蘋果","","","","",""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/02","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","青椒","","","","生產追溯-農產品","=""1201002349"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/03","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","豆干片","","","","",""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/03","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","甜麵醬","","","","",""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/03","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","肉片CAS","","","","CAS台灣優良農產品","=""010202"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/03","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","洋蔥","","","","生產追溯-農產品","=""1404000002"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/03","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","洋蔥","","","","生產追溯-農產品","=""1404000002"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/03","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","青蔥","","","","",""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/03","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","大白菜","","","","生產追溯-農產品","=""1201001210"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/03","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","冷凍玉米粒","","","","CAS台灣優良農產品","=""120805"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/03","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/03","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/03","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","雞蛋","","","","生產追溯-雞蛋","=""5240000415"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/03","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","白米","","","","",""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/03","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","小白菜","","","","生產追溯-農產品","=""1201001333"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/03","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","非基改豆腐","","","","",""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/04","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","三角油豆腐","","","","",""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/04","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/04","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/04","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/04","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/04","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/04","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","絞肉CAS","","","","CAS台灣優良農產品","=""010202"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/04","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","糙米","","","","",""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/04","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","芹菜","","","","生產追溯-農產品","=""1201001138"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/04","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","生產追溯-農產品","=""1001002141"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/04","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","生產追溯-農產品","=""1001002141"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/04","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","生產追溯-農產品","=""1001002141"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/04","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","肉絲CAS","","","","CAS台灣優良農產品","=""010202"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/04","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","高麗菜","","","","生產追溯-農產品","=""1601000990"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/04","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","甜不辣","","","","",""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/04","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","雞胸丁","","","","CAS台灣優良農產品","=""011604"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/04","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","雞胸丁","","","","CAS台灣優良農產品","=""011604"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/04","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","雞胸丁","","","","CAS台灣優良農產品","=""011604"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/04","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","雞胸丁","","","","CAS台灣優良農產品","=""011604"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/04","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","雞胸丁","","","","CAS台灣優良農產品","=""011604"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/04","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","九層塔","","","","生產追溯-農產品","=""1201001138"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/07","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","冬瓜","","","","生產追溯-農產品","=""1001001798"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/07","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","白米","","","","",""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/07","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","肉羹","","","","",""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/07","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","大白菜","","","","生產追溯-農產品","=""1601001532"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/07","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/07","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/07","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/07","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/07","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","肉丁CAS","","","","CAS台灣優良農產品","=""010202"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/07","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","洋蔥","","","","生產追溯-農產品","=""1404000002"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/07","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","洋蔥","","","","生產追溯-農產品","=""1404000002"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/07","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","洋蔥","","","","生產追溯-農產品","=""1404000002"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/07","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","洋蔥","","","","生產追溯-農產品","=""1404000002"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/07","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","青椒","","","","生產追溯-農產品","=""1201002349"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/07","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","青椒","","","","生產追溯-農產品","=""1201002349"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/07","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","青椒","","","","生產追溯-農產品","=""1201002349"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/07","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","青椒","","","","生產追溯-農產品","=""1201002349"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/07","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","青椒","","","","生產追溯-農產品","=""1201002349"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/07","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","青椒","","","","生產追溯-農產品","=""1201002349"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/07","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","青椒","","","","生產追溯-農產品","=""1201002349"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/07","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","青椒","","","","生產追溯-農產品","=""1201002349"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/07","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","蕃茄醬","","","","",""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/07","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","鳳梨罐頭","","","","",""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/07","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","金針菇","","","","生產追溯-農產品","=""0401000137"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/07","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","肉絲CAS","","","","CAS台灣優良農產品","=""010202"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/07","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","青蔥","","","","",""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/08","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","西芹","","","","生產追溯-農產品","=""1001002247"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/08","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","西芹","","","","生產追溯-農產品","=""1001002247"""
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/05/08","松揚餐飲股份有限公司(臺東蘭嶼高中)","=""53404234""","龍港(松揚)餐飲有限公司","=""29087928""","西芹","","","","生產追溯-農產品","=""1001002247"""
