﻿開課年度,開課學期名稱,校名,課程名稱,系所名稱,學分數,總修課人數
108,上學期,實踐大學,國際經濟學,管理學院國際企業英語學士學位學程,3,46
108,上學期,實踐大學,管理會計,管理學院國際企業英語學士學位學程,3,52
108,上學期,實踐大學,學系共同時間,管理學院國際企業英語學士學位學程,0,41
108,上學期,實踐大學,電子商務管理,管理學院國際企業英語學士學位學程,2,35
108,上學期,實踐大學,行銷溝通,管理學院國際企業英語學士學位學程,2,48
108,上學期,實踐大學,全球自由貿易研究,管理學院國際企業英語學士學位學程,2,52
108,上學期,實踐大學,國際時尚行銷,管理學院國際企業英語學士學位學程,2,59
108,上學期,實踐大學,實習 / 專題 (1),管理學院國際企業英語學士學位學程,3,22
108,上學期,實踐大學,學系共同時間,管理學院國際企業英語學士學位學程,0,25
108,上學期,實踐大學,實習一,管理學院國際企業英語學士學位學程,3,9
108,上學期,實踐大學,實習二,管理學院國際企業英語學士學位學程,3,11
108,上學期,實踐大學,實習三,管理學院國際企業英語學士學位學程,3,11
108,上學期,實踐大學,大中華區經濟金融現況,管理學院國際企業英語學士學位學程,2,33
108,上學期,實踐大學,國家產業競爭分析,管理學院國際企業英語學士學位學程,2,11
108,上學期,國立金門大學,財務管理與研究,企業管理學系,2,17
108,上學期,國立金門大學,組織行為專題,企業管理學系,2,13
108,上學期,國立金門大學,創新事業研究,企業管理學系,2,12
108,上學期,中國文化大學,企業倫理(二),全球商務學士學位學程,0,62
108,上學期,國立清華大學,教育心理學,幼兒教育學系,2,47
108,上學期,國立清華大學,多元智能理論與應用,幼兒教育學系,3,26
108,上學期,國立清華大學,中高級英文一,語言中心,2,30
108,上學期,國立清華大學,中高級英文一,語言中心,2,20
108,上學期,國立清華大學,中高級英文一,語言中心,2,31
108,上學期,國立清華大學,中高級英文一,語言中心,2,24
108,上學期,國立清華大學,中高級英文一,語言中心,2,31
108,上學期,國立清華大學,中高級英文一,語言中心,2,21
108,上學期,國立清華大學,中高級英文一,語言中心,2,32
108,上學期,國立清華大學,中高級英文一,語言中心,2,31
108,上學期,國立清華大學,中高級英文一,語言中心,2,27
108,上學期,國立清華大學,中高級英文一,語言中心,2,32
108,上學期,國立清華大學,中高級英文一,語言中心,2,16
108,上學期,國立清華大學,中高級英文一,語言中心,2,32
108,上學期,國立清華大學,中高級英文一,語言中心,2,33
108,上學期,國立清華大學,中高級英文一,語言中心,2,17
108,上學期,國立清華大學,中高級英文一,語言中心,2,16
108,上學期,國立清華大學,中高級英文一,語言中心,2,31
108,上學期,國立清華大學,中高級英文一,語言中心,2,20
108,上學期,國立清華大學,中高級英文一,語言中心,2,31
108,上學期,國立清華大學,中高級英文一,語言中心,2,9
108,上學期,國立清華大學,中級英文一,語言中心,2,32
108,上學期,國立清華大學,中級英文一,語言中心,2,31
108,上學期,國立清華大學,中級英文一,語言中心,2,30
108,上學期,國立清華大學,中級英文一,語言中心,2,19
108,上學期,國立清華大學,中級英文一,語言中心,2,18
108,上學期,國立清華大學,中級英文一,語言中心,2,13
108,上學期,國立清華大學,初級英文一,語言中心,2,31
108,上學期,國立清華大學,初級英文一,語言中心,2,32
108,上學期,國立清華大學,中高級英文三-閱讀,語言中心,2,30
108,上學期,國立清華大學,中高級英文三-閱讀,語言中心,2,30
108,上學期,國立清華大學,中高級英文三-閱讀,語言中心,2,28
108,上學期,國立清華大學,中高級英文三-聽講,語言中心,2,19
108,上學期,國立清華大學,中高級英文三-聽講,語言中心,2,29
108,上學期,國立清華大學,進修英文,語言中心,2,16
108,上學期,國立清華大學,基本粒子物理一,物理學系,3,13
108,上學期,國立清華大學,機械製造,動力機械工程學系,3,67
108,上學期,國立清華大學,能源工程,動力機械工程學系,3,34
108,上學期,國立清華大學,數值分析,動力機械工程學系,3,11
108,上學期,國立清華大學,人工智慧導論,動力機械工程學系,3,63
108,上學期,國立清華大學,層流理論,動力機械工程學系,3,32
108,上學期,國立政治大學,中級會計學(一),會計學系,3,36
108,上學期,國立臺北大學,微積分J,會計學系,3,47
108,上學期,國立臺北大學,電腦概論與程式設計,金融與合作經營學系,2,49
108,上學期,國立臺北大學,電腦概論與程式設計,會計學系,2,49
108,上學期,國立臺北大學,法學英文(1),法律學系法學組,2,104
108,上學期,國立臺北大學,法學英文(1),法律學系司法組,2,104
108,上學期,國立臺北大學,國際談判與訴訟演練,法律學系法學組,2,22
108,上學期,國立臺北大學,國際談判與訴訟演練,法律學系法學組,2,22
108,上學期,中國文化大學,行銷管理,全球商務學士學位學程,3,64
108,上學期,國立臺北大學,法學英文(1),法律學系財經法組,2,104
108,上學期,國立臺北大學,法學英文(1),法律學系財經法組,2,104
108,上學期,康寧大學,飯店英語,應用外語科,2,49
108,上學期,中國文化大學,人文通識︰浪漫時期之音樂欣賞,通識,2,73
108,上學期,中國文化大學,行銷研究,全球商務碩士學位學程碩士班,3,16
108,上學期,中國文化大學,外文︰英文,外文領域,2,77
108,上學期,中國文化大學,財金理念與實務,全球商務碩士學位學程碩士班,3,7
108,上學期,中國文化大學,國際企業管理研討,國際企業管理學系博士班,3,5
108,上學期,中國文化大學,國際行銷個案研討,全球商務學士學位學程,3,29
108,上學期,中國文化大學,國際財務管理,全球商務學士學位學程,3,44
108,上學期,國立清華大學,英語教材教法,英語教學系,3,31
108,上學期,國立清華大學,英語教學理論,英語教學系,3,10
108,上學期,國立清華大學,語言對比分析研究,英語教學系,3,6
108,上學期,國立清華大學,當代英語教學議題探討,英語教學系,3,16
108,上學期,國立清華大學,語言學研究,英語教學系,3,8
108,上學期,國立清華大學,研究方法與論文寫作,英語教學系,3,11
108,上學期,國立清華大學,兒童文學在英語課程之運用,英語教學系,3,11
108,上學期,國立清華大學,教育的國際視野,竹師教育學院,2,124
108,上學期,國立清華大學,STEAM教育專題探究,竹師教育學院學士班,3,15
108,上學期,國立清華大學,中高級選讀英文-英語演說與溝通技巧,語言中心,2,11
108,上學期,國立清華大學,中級選讀英文-商用短信寫作,語言中心,2,20
108,上學期,國立清華大學,中高級選讀英文-小說選讀,語言中心,2,24
108,上學期,國立清華大學,中級選讀英文-英語發音練習,語言中心,2,21
108,上學期,國立清華大學,中級選讀英文-英語發音練習,語言中心,2,24
108,上學期,國立清華大學,中級選讀英文-辦公室口語溝通,語言中心,2,12
108,上學期,國立清華大學,商用英文,語言中心,3,10
108,上學期,國立清華大學,中級選讀英文-生活英語聽講,語言中心,2,20
108,上學期,國立清華大學,中級選讀英文-生活英語聽講,語言中心,2,27
108,上學期,國立清華大學,學術英語聽講訓練,語言中心,3,21
108,上學期,國立清華大學,中高級選讀英文-演說與簡報,語言中心,2,22
108,上學期,國立清華大學,學術英文寫作,語言中心,3,14
108,上學期,國立清華大學,學術英文寫作,語言中心,3,12
108,上學期,國立清華大學,科技英文寫作,語言中心,3,19
108,上學期,國立清華大學,學術閱讀與討論,語言中心,3,6
108,上學期,國立清華大學,科技英文寫作,語言中心,3,18
108,上學期,國立清華大學,演說與簡報,語言中心,3,18
108,上學期,國立清華大學,演說與簡報,語言中心,3,18
108,上學期,國立清華大學,科技英文寫作,語言中心,3,20
108,上學期,國立清華大學,學術英文寫作,語言中心,3,11
108,上學期,國立清華大學,歷史語言學,語言學研究所,3,17
108,上學期,國立清華大學,腦神經語言學新趨勢,語言學研究所,3,4
108,上學期,國立清華大學,語句理解,語言學研究所,3,2
108,上學期,國立清華大學,進階形式語意學與語用學,語言學研究所,3,5
108,上學期,國立清華大學,語言學實驗與統計方法,語言學研究所,3,17
108,上學期,國立清華大學,語言接觸,語言學研究所,3,12
108,上學期,國立清華大學,教育心理學,師資培育中心,2,31
108,上學期,國立清華大學,英語/應用英語/語文領域教材教法,師資培育中心,2,10
108,上學期,國立清華大學,英語口語表達,師資培育中心,2,12
108,上學期,國立清華大學,認知與學習,師資培育中心,2,9
108,上學期,國立清華大學,英語,師資培育中心,2,40
108,上學期,國立清華大學,國民小學英語教材教法,師資培育中心,2,23
108,上學期,國立交通大學,電子實驗(一) (英文班),電機資訊學士班,2,41
108,上學期,國立政治大學,統計學,統計學系,3,44
108,上學期,國立政治大學,統計學,統計學系,3,34
108,上學期,長榮大學,外語初級-英文Ⅰ,語文教育中心,2,50
108,上學期,長榮大學,外語初級-英文Ⅰ,語文教育中心,2,50
108,上學期,長榮大學,外語初級-英文Ⅰ,語文教育中心,2,20
108,上學期,國立政治大學,地理資訊系統與社會科學,公共行政學系,3,21
108,上學期,國立中正大學,高等財務會計研究,會計與資訊科技研究所,3,6
108,上學期,國立中正大學,網路安全,通訊工程研究所,3,6
108,上學期,國立中正大學,結構動力學,前瞻製造系統碩士學位學程,3,2
108,上學期,國立中正大學,結構動力學,機械工程研究所,3,13
108,上學期,國立中正大學,教育領導與管理實習(一),教育領導與管理發展國際碩士學位學程,3,3
108,上學期,國立中正大學,法學英文(一)-侵權行為法,財經法律學研究所,2,15
108,上學期,國立中正大學,畢業論文:高等教育品質保證(一),教育領導與管理發展國際碩士學位學程,3,1
108,上學期,國立中正大學,工具機加工應用與加值整合技術,機械工程研究所,3,5
108,上學期,國立中正大學,工具機加工應用與加值整合技術,前瞻製造系統碩士學位學程,3,8
108,上學期,國立中正大學,高等電腦稽核研究,會計與資訊科技研究所,3,6
108,上學期,國立中正大學,經濟學原理(一),經濟學系,3,14
108,上學期,國立中正大學,醫療大數據分析與應用,醫療資訊管理研究所,3,3
108,上學期,國立中正大學,醫療大數據分析與應用,資訊管理研究所,3,5
108,上學期,國立中正大學,醫務管理,資訊管理學系,3,22
108,上學期,國立中正大學,工程分析(一),機械工程研究所,3,41
108,上學期,國立中正大學,作業系統,資訊工程研究所,3,34
108,上學期,國立中正大學,彈性力學,機械工程研究所,3,19
108,上學期,中國文化大學,成本會計,全球商務學士學位學程,3,67
108,上學期,中國文化大學,兩岸關係專題研究,國家發展與中國大陸研究所中國大陸組碩士班,2,7
108,上學期,中國文化大學,英語閱讀與寫作教學,英國語文學系碩士班,2,3
108,上學期,中國文化大學,英語聽講訓練(一),英國語文學系,1,32
108,上學期,中國文化大學,英語聽講訓練(一),英國語文學系,1,34
108,上學期,中國文化大學,計算機概論,資訊工程學系,3,72
108,上學期,中國文化大學,計算機概論,資訊工程學系,3,69
108,上學期,中國文化大學,奧古斯丁懺悔錄研究,哲學系博士班,2,6
108,上學期,國立交通大學,通訊系統導論,電機工程學系,3,4
108,上學期,國立交通大學,生醫工程實驗,電機工程學系,3,17
108,上學期,國立交通大學,訊號與系統,光電工程學系,3,60
108,上學期,國立交通大學,材料光學,光電工程學系,3,15
108,上學期,國立交通大學,英文作文(一),外國語文學系,2,20
108,上學期,國立交通大學,傳達技巧工作坊(一),外國語文學系,3,18
108,上學期,國立交通大學,傳達技巧工作坊(一),外國語文學系,3,17
108,上學期,國立交通大學,傳達技巧工作坊(一),外國語文學系,3,18
108,上學期,國立交通大學,語言學概論(一),外國語文學系,2,62
108,上學期,國立交通大學,傳達技巧工作坊(三),外國語文學系,2,17
108,上學期,國立交通大學,傳達技巧工作坊(三),外國語文學系,2,17
108,上學期,國立交通大學,傳達技巧工作坊(三),外國語文學系,2,13
108,上學期,國立交通大學,英國文學(一),外國語文學系,3,52
108,上學期,國立交通大學,高級寫作(一),外國語文學系,3,14
108,上學期,國立交通大學,高級寫作(一),外國語文學系,3,12
108,上學期,中國文化大學,英語聽講訓練(二),英國語文學系,1,35
108,上學期,中國文化大學,英語聽講訓練(一),英國語文學系,1,33
108,上學期,中國文化大學,英語聽講訓練(二),英國語文學系,1,34
108,上學期,中國文化大學,商用英文(一),全球商務學士學位學程,3,34
108,上學期,中國文化大學,國際暨兩岸法律衝突專題,法律學系博士班,2,1
108,上學期,中國文化大學,國際暨兩岸法律衝突專題,法律學系碩士班,2,5
108,上學期,中國文化大學,策略管理,全球商務學士學位學程,3,29
108,上學期,中國文化大學,跨國民事法律爭端解決專題,法律學系碩士班,2,38
108,上學期,中國文化大學,管理經濟學,全球商務學士學位學程,3,56
108,上學期,中國文化大學,管理資訊系統,全球商務學士學位學程,3,74
108,上學期,中國文化大學,研究方法,化學工程與材料工程學系,2,22
108,上學期,中國文化大學,研究方法研討,國際企業管理學系博士班,3,3
108,上學期,中國文化大學,財務管理,全球商務學士學位學程,3,69
108,上學期,中國文化大學,國際商務導論,全球商務學士學位學程,3,83
108,上學期,中國文化大學,國際商業交易實務技巧,法律學系博士班,2,2
108,上學期,中國文化大學,國際商業交易實務技巧,法律學系碩士班,2,19
108,上學期,中國文化大學,國際景觀競圖設計,景觀學系,1,10
108,上學期,中國文化大學,國際會展經營研討,國際貿易學系碩士班,2,19
108,上學期,中國文化大學,國際貿易理論,全球商務學士學位學程,3,45
108,上學期,中國文化大學,統計學,全球商務學士學位學程,3,90
108,上學期,中國文化大學,當代美國小說,英國語文學系碩士班,2,5
108,上學期,中國文化大學,經濟學,全球商務學士學位學程,3,89
108,上學期,中國文化大學,經營倫理研討,全球商務碩士學位學程碩士班,3,31
108,上學期,國立清華大學,分子生醫基礎,生醫工程與環境科學系,3,34
108,上學期,國立清華大學,生醫耦合化學,生醫工程與環境科學系,3,12
108,上學期,國立清華大學,核磁共振影像原理及應用,生醫工程與環境科學系,3,23
108,上學期,國立清華大學,專題書報討論,生醫工程與環境科學系,1,22
108,上學期,國立清華大學,物理化學一,化學工程學系,3,36
108,上學期,國立清華大學,儀器分析及實驗一,化學工程學系,3,32
108,上學期,國立清華大學,輸送現象及單元操作一,化學工程學系,3,33
108,上學期,國立清華大學,生物技術概論,化學工程學系,3,9
108,上學期,國立清華大學,高等化工熱力學,化學工程學系,3,5
108,上學期,國立清華大學,高等化學反應工程,化學工程學系,3,28
108,上學期,國立清華大學,化工原理一,化學工程學系,3,15
108,上學期,國立清華大學,書報討論,化學工程學系,1,167
108,上學期,國立清華大學,代謝工程與生質化學品概論,化學工程學系,3,11
108,上學期,國立清華大學,小角度散射原理與應用,化學工程學系,3,25
108,上學期,國立清華大學,高等高分子化學,化學工程學系,3,29
108,上學期,國立清華大學,有機光電,化學工程學系,2,8
108,上學期,國立清華大學,校務研究專題,經濟學系,3,6
108,上學期,國立清華大學,偏微分方程與複變函數,電機工程學系,3,40
108,上學期,國立清華大學,電路學,電機工程學系,3,30
108,上學期,國立清華大學,計算機程式設計,電機工程學系,3,117
108,上學期,國立交通大學,工程數學(一),機械工程學系,3,49
108,上學期,國立交通大學,互動設計概論,傳播與科技學系,3,45
108,上學期,國立交通大學,媒體管理與創新,傳播與科技學系,3,26
108,上學期,國立交通大學,傳播科技選擇與使用,傳播與科技學系,3,46
108,上學期,國立交通大學,微分方程,電機學院與資訊學院共同課程,3,24
108,上學期,國立交通大學,整合行銷傳播,傳播與科技學系,3,11
108,上學期,國立交通大學,微分方程(英文班),電機學院與資訊學院共同課程,3,52
108,上學期,國立交通大學,微分方程(英文班),電子工程學系,4,43
108,上學期,國立交通大學,專題研討,光電博士學位學程,0,7
108,上學期,國立交通大學,個別研究,光電博士學位學程,1,8
108,上學期,國立交通大學,博士班書報討論(A),生物科技學系,1,3
108,上學期,國立交通大學,博士班書報討論(B),生物資訊及系統生物研究所,1,7
108,上學期,國立交通大學,永續化學與科技導論(一),永續化學科技國際研究生博士學位學程,3,11
108,上學期,國立交通大學,書報討論,永續化學科技國際研究生博士學位學程,1,11
108,上學期,國立交通大學,專題演講,永續化學科技國際研究生博士學位學程,1,11
108,上學期,國立交通大學,實驗室實習,永續化學科技國際研究生博士學位學程,0,11
108,上學期,國立交通大學,基礎中文(一),永續化學科技國際研究生博士學位學程,0,12
108,上學期,國立交通大學,奈米科技導論 B,永續化學科技國際研究生博士學位學程,3,3
108,上學期,國立交通大學,高等物理化學三,永續化學科技國際研究生博士學位學程,3,1
108,上學期,國立交通大學,大氣化學與氣候變遷,永續化學科技國際研究生博士學位學程,3,8
108,上學期,國立交通大學,研究方法(博士班),經營管理研究所,3,7
108,上學期,國立中正大學,畢業論文:研究與學術寫作(一),教育領導與管理發展國際碩士學位學程,3,1
108,上學期,國立中正大學,社會語言學專題,語言學研究所,3,6
108,上學期,國立中正大學,語言評量,語言學研究所,3,7
108,上學期,國立中正大學,心理病理學研究,心理學研究所,3,1
108,上學期,國立中正大學,心理病理學研究,認知科學博士學位學程(博士班課程),3,1
108,上學期,國立陽明大學,公共心理衛生,國際衛生學程,2,9
108,上學期,國立陽明大學,免疫學,生命科學系暨基因體科學研究所,2,1
108,上學期,國立陽明大學,免疫學,生命科學系暨基因體科學研究所,2,2
108,上學期,國立陽明大學,免疫學,微生物及免疫學研究所,2,7
108,上學期,國立陽明大學,免疫學,生科院核心課程,2,1
108,上學期,國立陽明大學,免疫學新知(A) 108-1,微生物及免疫學研究所,2,7
108,上學期,國立東華大學,實用職場英文AC,通識教育中心,2,54
108,上學期,國立東華大學,英國語言與文化,通識教育中心,3,39
108,上學期,國立東華大學,英語溝通一級AA,通識教育中心,2,37
108,上學期,國立東華大學,英語溝通一級AB,通識教育中心,2,33
108,上學期,國立東華大學,英語溝通一級AC,通識教育中心,2,32
108,上學期,國立東華大學,英語線上學習一級AE,通識教育中心,2,36
108,上學期,國立東華大學,英語線上學習一級AF,通識教育中心,2,35
108,上學期,國立東華大學,英語線上學習一級AG,通識教育中心,2,30
108,上學期,國立東華大學,英語線上學習一級AH,通識教育中心,2,30
108,上學期,國立東華大學,發展心理學,諮商與臨床心理學系,3,29
108,上學期,國立東華大學,人格心理學,諮商與臨床心理學系,3,23
108,上學期,國立東華大學,英語教育研究方法,英美語文學系,3,6
108,上學期,國立東華大學,第二語言習得研究,英美語文學系,3,9
108,上學期,國立中央大學,地形學,地球科學系,2,19
108,上學期,國立臺北藝術大學,動作技巧研究,舞蹈研究所碩士班,4,23
108,上學期,中國文化大學,顧客關係管理,國際企業管理學系,3,82
108,上學期,國立清華大學,財經英文閱讀,外國語文學系,2,15
108,上學期,中國文化大學,體育文獻選讀,體育學系運動教練博士班,2,6
108,上學期,中國文化大學,體育文獻選讀,體育學系運動教練碩士班,2,10
108,上學期,國立清華大學,計算機程式設計一,資訊工程學系,3,117
108,上學期,國立清華大學,Python語言程式入門,資訊工程學系,3,113
108,上學期,國立清華大學,作業系統,資訊工程學系,3,118
108,上學期,國立清華大學,人工智慧概論,資訊工程學系,3,101
108,上學期,國立清華大學,FPGA結構及設計自動化,資訊工程學系,3,29
108,上學期,國立清華大學,高等計算機網路,資訊工程學系,3,8
108,上學期,國立清華大學,多媒體網路與系統,資訊工程學系,3,11
108,上學期,國立清華大學,高等離散結構,資訊工程學系,3,50
108,上學期,國立清華大學,進階英文:聽講,外國語文學系,2,10
108,上學期,國立清華大學,進階英文:聽講,外國語文學系,2,28
108,上學期,國立清華大學,進階英文:聽講,外國語文學系,2,18
108,上學期,國立清華大學,進階英文:聽講,外國語文學系,2,16
108,上學期,國立清華大學,英語聽講一,外國語文學系,2,30
108,上學期,國立清華大學,英語聽講一,外國語文學系,2,27
108,上學期,國立清華大學,閱讀與寫作一(上),外國語文學系,2,11
108,上學期,國立清華大學,閱讀與寫作一(上),外國語文學系,2,17
108,上學期,國立清華大學,閱讀與寫作一(上),外國語文學系,2,17
108,上學期,國立清華大學,比較語法,人文社會學院學士班,3,9
108,上學期,國立清華大學,東南亞:語言與文化,人文社會學院學士班,3,24
108,上學期,國立清華大學,當代日本,人文社會學院學士班,3,4
108,上學期,國立交通大學,書報討論-博士班,光電學院,1,4
108,上學期,國立交通大學,智慧型演算法,光電工程學系,3,42
108,上學期,國立交通大學,國際商務仲裁實例演練(英文授課),科技法律研究所,3,4
108,上學期,國立交通大學,美國藥事法,科技法律研究所,2,13
108,上學期,國立交通大學,啟發式解法,運輸與物流管理學系交通運輸碩博士班,3,12
108,上學期,國立交通大學,智慧型運輸系統,運輸與物流管理學系交通運輸碩博士班,3,34
108,上學期,國立交通大學,運輸計量分析,運輸與物流管理學系交通運輸碩博士班,3,21
108,上學期,國立交通大學,半導體製造管理,工業工程與管理學系,3,20
108,上學期,國立交通大學,資料採礦,工業工程與管理學系,3,11
108,上學期,國立交通大學,統計推論,工業工程與管理學系,3,15
108,上學期,國立交通大學,網路可靠度,工業工程與管理學系,3,12
108,上學期,國立交通大學,排程理論與應用,工業工程與管理學系,3,14
108,上學期,國立交通大學,線性規劃,工業工程與管理學系,3,9
108,上學期,國立交通大學,隨機過程,工業工程與管理學系,3,23
108,上學期,國立交通大學,博士論文研討(I),資訊管理與財務金融系資訊管理碩博士班,1,5
108,上學期,國立交通大學,博士論文研討(II),資訊管理與財務金融系資訊管理碩博士班,1,5
108,上學期,國立交通大學,數位內容與機器學習,資訊管理與財務金融系資訊管理碩博士班,3,10
108,上學期,國立交通大學,資料通訊與網路,資訊管理與財務金融系資訊管理碩博士班,3,17
108,上學期,國立交通大學,創意與創新管理,科技管理研究所,3,39
108,上學期,國立交通大學,多變量分析,教育研究所,3,8
108,上學期,國立交通大學,實驗設計,教育研究所,3,2
108,上學期,國立交通大學,書報討論,國際半導體產業學院碩士班,0,67
108,上學期,國立交通大學,電影如何觸動我們的思考?,社會與文化研究所,1,16
108,上學期,國立交通大學,"移民的難題,疆界閉鎖的世界政治",社會與文化研究所,1,6
108,上學期,國立交通大學,英語教學理論與方法,英語教學研究所,3,13
108,上學期,國立交通大學,研究方法,英語教學研究所,3,16
108,上學期,國立交通大學,專業英語之教學與研究,英語教學研究所,3,4
108,上學期,國立交通大學,數位遊戲與語言學習,英語教學研究所,3,14
108,上學期,銘傳大學,商務溝通英文一,英語教學中心,2,60
108,上學期,銘傳大學,商務溝通英文一,英語教學中心,2,49
108,上學期,銘傳大學,商務溝通英文一,英語教學中心,2,60
108,上學期,銘傳大學,商務溝通英文一,英語教學中心,2,56
108,上學期,銘傳大學,商務溝通英文一,英語教學中心,2,60
108,上學期,銘傳大學,商務溝通英文一,英語教學中心,2,49
108,上學期,銘傳大學,商務溝通英文一,英語教學中心,2,62
108,上學期,銘傳大學,商務溝通英文一,英語教學中心,2,53
108,上學期,銘傳大學,商務溝通英文一,英語教學中心,2,60
108,上學期,銘傳大學,商務溝通英文一,英語教學中心,2,50
108,上學期,銘傳大學,商務溝通英文一,英語教學中心,2,49
108,上學期,銘傳大學,商務溝通英文一,英語教學中心,2,52
