校名,課程名稱,科系,總修課人數,,
崇右影藝科技大學,環境變遷與永續發展,時尚造型設計系,153,,
崇右影藝科技大學,頭皮管理實習(一),時尚造型設計系,29,,
崇右影藝科技大學,頭皮管理實習(一),時尚造型設計系,41,,
崇右影藝科技大學,整體造型設計(一),時尚造型設計系,27,,
崇右影藝科技大學,整體造型設計(一),時尚造型設計系,43,,
崇右影藝科技大學,整體造型設計,時尚造型設計系,28,,
崇右影藝科技大學,整體造型設計,時尚造型設計系,74,,
崇右影藝科技大學,髮型理論與實習(一),時尚造型設計系,21,,
崇右影藝科技大學,髮型理論與實習(一),時尚造型設計系,49,,
崇右影藝科技大學,髮型理論與實習(一),時尚造型設計系,30,,
崇右影藝科技大學,編梳髮實務(一),時尚造型設計系,29,,
崇右影藝科技大學,編梳髮實務(一),時尚造型設計系,18,,
崇右影藝科技大學,編梳髮實務(一),時尚造型設計系,44,,
崇右影藝科技大學,電影與文學欣賞,時尚造型設計系,153,,
崇右影藝科技大學,電腦繪圖,時尚造型設計系,22,,
崇右影藝科技大學,當代服飾設計,時尚造型設計系,28,,
崇右影藝科技大學,暑期校外實習,時尚造型設計系,7,,
崇右影藝科技大學,創意行銷,時尚造型設計系,153,,
崇右影藝科技大學,創意行銷,時尚造型設計系,101,,
崇右影藝科技大學,造型配飾設計實習(一),時尚造型設計系,28,,
崇右影藝科技大學,演出製作一(綜合呈現),表演藝術系,54,,
崇右影藝科技大學,演出製作一(綜合呈現),表演藝術系,44,,
崇右影藝科技大學,演出製作一(綜合呈現),表演藝術系,58,,
崇右影藝科技大學,歌唱聲韻技巧一,表演藝術系,50,,
崇右影藝科技大學,歌唱聲韻技巧一,表演藝術系,58,,
崇右影藝科技大學,實用中文,表演藝術系,65,,
崇右影藝科技大學,微電影表演與製作一,表演藝術系,29,,
崇右影藝科技大學,創造性舞蹈創作一,表演藝術系,43,,
崇右影藝科技大學,創造性舞蹈創作一,表演藝術系,94,,
崇右影藝科技大學,畢業製作(一),表演藝術系,37,,
崇右影藝科技大學,產業實務(一),表演藝術系,53,,
崇右影藝科技大學,產業實務(一),表演藝術系,57,,
崇右影藝科技大學,產業實務(一),表演藝術系,39,,
崇右影藝科技大學,基隆文化故事,表演藝術系,16,,
崇右影藝科技大學,展演規劃與執行,表演藝術系,83,,
崇右影藝科技大學,原創詞曲與配樂實作一,表演藝術系,94,,
崇右影藝科技大學,看見基隆,表演藝術系,17,,
崇右影藝科技大學,流行舞蹈,表演藝術系,40,,
崇右影藝科技大學,流行舞蹈,表演藝術系,39,,
崇右影藝科技大學,阿卡貝拉技巧,表演藝術系,94,,
崇右影藝科技大學,肢體潛能激發,表演藝術系,53,,
崇右影藝科技大學,肢體潛能激發,表演藝術系,39,,
崇右影藝科技大學,服務學習,表演藝術系,42,,
崇右影藝科技大學,服務學習,表演藝術系,47,,
崇右影藝科技大學,角色扮演基礎一,表演藝術系,50,,
崇右影藝科技大學,角色扮演基礎一,表演藝術系,43,,
崇右影藝科技大學,角色扮演基礎一,表演藝術系,58,,
崇右影藝科技大學,全球化趨勢與議題,表演藝術系,148,,
崇右影藝科技大學,生活智慧與態度,表演藝術系,148,,
崇右影藝科技大學,生活英語,表演藝術系,69,,
崇右影藝科技大學,生活英語,表演藝術系,56,,
崇右影藝科技大學,主持技巧與實務,表演藝術系,44,,
崇右影藝科技大學,大學入門,表演藝術系,92,,
崇右影藝科技大學,口語表演一,表演藝術系,52,,
崇右影藝科技大學,口語表演一,表演藝術系,45,,
崇右影藝科技大學,口語表演一,表演藝術系,58,,
崇右影藝科技大學,觀光學,休閒事業經營系,15,,
崇右影藝科技大學,觀光法規,休閒事業經營系,15,,
崇右影藝科技大學,觀光法規,休閒事業經營系,17,,
崇右影藝科技大學,體適能實務指導,休閒事業經營系,53,,
崇右影藝科技大學,體育,休閒事業經營系,74,,
崇右影藝科技大學,餐點製作,休閒事業經營系,38,,
崇右影藝科技大學,餐旅管理,休閒事業經營系,46,,
崇右影藝科技大學,餐旅服務,休閒事業經營系,58,,
崇右影藝科技大學,膳食與養生,休閒事業經營系,50,,
崇右影藝科技大學,導覽解說,休閒事業經營系,62,,
崇右影藝科技大學,領隊與導遊實務,休閒事業經營系,58,,
崇右影藝科技大學,精緻農業經營,休閒事業經營系,79,,
崇右影藝科技大學,精緻農業經營,休閒事業經營系,15,,
崇右影藝科技大學,實務專題(一),休閒事業經營系,65,,
崇右影藝科技大學,運動理論與實務,休閒事業經營系,41,,
崇右影藝科技大學,運動理論與實務,休閒事業經營系,15,,
崇右影藝科技大學,資料分析與應用,休閒事業經營系,51,,
崇右影藝科技大學,會展產業實務,休閒事業經營系,33,,
崇右影藝科技大學,飲品製作實務(一),休閒事業經營系,41,,
崇右影藝科技大學,飲品製作實務(一),休閒事業經營系,28,,
國立勤益科技大學,材料試驗,機械系,55,,
國立勤益科技大學,材料力學(一),機械系,63,,
國立勤益科技大學,工程數學(一),機械系,54,,
國立勤益科技大學,電機學,機械系,51,,
國立勤益科技大學,動力學(一),機械系,62,,
國立勤益科技大學,氣壓學,機械系,44,,
國立勤益科技大學,材料試驗,機械系,52,,
國立勤益科技大學,材料力學(一),機械系,46,,
國立勤益科技大學,工程數學(一),機械系,50,,
國立勤益科技大學,氣壓學,機械系,49,,
國立勤益科技大學,材料試驗,機械系,47,,
國立勤益科技大學,流體力學(一),機械系,53,,
國立勤益科技大學,機械設計(一),機械系,48,,
國立勤益科技大學,熱傳遞,機械系,49,,
國立勤益科技大學,實務專題(一),機械系,46,,
國立勤益科技大學,機械工程實驗(二),機械系,49,,
國立勤益科技大學,流體力學(一),機械系,46,,
國立勤益科技大學,機械設計(一),機械系,50,,
國立勤益科技大學,熱傳遞,機械系,59,,
國立勤益科技大學,實務專題(一),機械系,46,,
國立勤益科技大學,科技英文,機械系,30,,
國立勤益科技大學,機械工程實驗(二),機械系,32,,
國立勤益科技大學,流體力學(一),機械系,50,,
國立勤益科技大學,機械設計(一),機械系,45,,
國立勤益科技大學,熱傳遞,機械系,48,,
國立勤益科技大學,實務專題(一),機械系,46,,
國立勤益科技大學,體育(一),體育室,54,,
國立勤益科技大學,機械工程實驗(二),機械系,50,,
國立勤益科技大學,流體力學(一),機械系,43,,
國立勤益科技大學,機械設計(一),機械系,44,,
國立勤益科技大學,熱傳遞,機械系,40,,
國立勤益科技大學,實務專題(一),機械系,40,,
國立勤益科技大學,機械工程實驗(二),機械系,47,,
國立勤益科技大學,人際關係與溝通協調,機械系,34,,
國立勤益科技大學,產業材料製程實習一,機械系,35,,
國立勤益科技大學,精密量具檢驗與實習,機械系,37,,
國立勤益科技大學,可程式控制器,機械系,35,,
國立勤益科技大學,電子學實習,機械系,37,,
國立勤益科技大學,自動化機構設計,機械系,36,,
國立勤益科技大學,人因工程,機械系,37,,
國立勤益科技大學,人際關係與溝通協調,機械系,22,,
國立勤益科技大學,產業材料製程實習一,機械系,22,,
國立勤益科技大學,精密量具檢驗與實習,機械系,22,,
國立勤益科技大學,可程式控制器,機械系,22,,
國立勤益科技大學,電子學實習,機械系,22,,
國立勤益科技大學,氣液壓實務,機械系,38,,
國立勤益科技大學,自動化機構設計,機械系,22,,
國立勤益科技大學,專題製作(一),機械系,47,,
國立勤益科技大學,機電整合實習,機械系,48,,
國立勤益科技大學,工業安全與衛生,機械系,44,,
國立勤益科技大學,科技英文(一),機械系,48,,
國立勤益科技大學,電腦輔助機械製圖與實習,機械系,4,,
國立勤益科技大學,程式語言與實作,機械系,4,,
國立勤益科技大學,體育(一),體育室,46,,
國立勤益科技大學,體育(一),體育室,49,,
國立勤益科技大學,體育(一),體育室,55,,
國立勤益科技大學,體育(一),體育室,47,,
國立勤益科技大學,體育(一),體育室,48,,
國立勤益科技大學,體育(一),體育室,51,,
國立勤益科技大學,體育(一),體育室,48,,
國立勤益科技大學,影像處理與應用,資訊管理系,24,,
國立勤益科技大學,電子商務,資訊管理系,29,,
國立勤益科技大學,科技創新與管理,資訊管理系,19,,
國立勤益科技大學,管理心理學,資訊管理系,23,,
國立勤益科技大學,行銷與銷售管理資訊系統,資訊管理系,31,,
國立勤益科技大學,會計學(一),資訊管理系,54,,
國立勤益科技大學,計算機概論,資訊管理系,53,,
國立勤益科技大學,經濟學,資訊管理系,51,,
國立勤益科技大學,資料庫管理系統,資訊管理系,42,,
國立勤益科技大學,物件導向程式設計,資訊管理系,33,,
國立勤益科技大學,資訊管理導論,資訊管理系,39,,
國立勤益科技大學,行銷學,資訊管理系,43,,
國立勤益科技大學,系統分析與設計,資訊管理系,35,,
國立勤益科技大學,企業資源規劃導論,資訊管理系,34,,
國立勤益科技大學,統計學(一),資訊管理系,39,,
國立勤益科技大學,顧客關係管理,資訊管理系,39,,
國立勤益科技大學,儲冰式空調,冷凍空調與能源系,42,,
國立勤益科技大學,汽電共生,冷凍空調與能源系,44,,
國立勤益科技大學,變頻節能控制,冷凍空調與能源系,43,,
國立勤益科技大學,線性電路,冷凍空調與能源系,38,,
國立勤益科技大學,能源管理技術,冷凍空調與能源系,40,,
國立勤益科技大學,通風工程,冷凍空調與能源系,43,,
國立勤益科技大學,冷凍空調作業標準,冷凍空調與能源系,35,,
國立勤益科技大學,物理(一),冷凍空調與能源系,41,,
國立勤益科技大學,電子學及實習(一),冷凍空調與能源系,42,,
國立勤益科技大學,工程數學,冷凍空調與能源系,30,,
國立勤益科技大學,計算機程式,冷凍空調與能源系,36,,
國立勤益科技大學,熱力學,冷凍空調與能源系,30,,
國立勤益科技大學,電機應用及實習,冷凍空調與能源系,31,,
國立勤益科技大學,冷凍工程及實習,冷凍空調與能源系,46,,
國立勤益科技大學,空調工程及實習,冷凍空調與能源系,45,,
國立勤益科技大學,工業安全,冷凍空調與能源系,41,,
國立勤益科技大學,節能服務技術,冷凍空調與能源系,39,,
國立勤益科技大學,資訊軟體應用,應用英語系,42,,
國立勤益科技大學,第二外語  日文(一),應用英語系,34,,
國立勤益科技大學,第二外語  西班牙文(一),應用英語系,23,,
國立勤益科技大學,英語演說,應用英語系,29,,
國立勤益科技大學,英文書信,應用英語系,40,,
國立勤益科技大學,多媒體英文,應用英語系,32,,
國立勤益科技大學,第二外語 西班牙文(三),應用英語系,24,,
國立勤益科技大學,專案管理,應用英語系,38,,
國立勤益科技大學,資訊英文,應用英語系,60,,
國立勤益科技大學,商務溝通(一),應用英語系,35,,
國立勤益科技大學,初級寫作(一),應用英語系,30,,
國立勤益科技大學,初級寫作(一),應用英語系,26,,
國立勤益科技大學,英語發音訓練,應用英語系,52,,
國立勤益科技大學,語言學概論(一),應用英語系,51,,
國立勤益科技大學,英語會話 (一),應用英語系,25,,
國立勤益科技大學,英語會話 (一),應用英語系,29,,
國立勤益科技大學,文法與修辭(一),應用英語系,59,,
國立勤益科技大學,大一英文(一),應用英語系,50,,
國立勤益科技大學,英語會話(三),應用英語系,24,,
國立勤益科技大學,英語會話(三),應用英語系,22,,
國立勤益科技大學,中級寫作(一),應用英語系,19,,
國立勤益科技大學,中級寫作(一),應用英語系,34,,
國立勤益科技大學,英語聽力訓練 (一),應用英語系,41,,
國立勤益科技大學,文學名著選讀(一),應用英語系,44,,
國立勤益科技大學,中英筆譯 (一),應用英語系,48,,
國立勤益科技大學,專業英文閱讀(一),應用英語系,38,,
國立勤益科技大學,高級寫作(一),應用英語系,43,,
國立高雄第一科技大學,數位快製,創新創業教育中心,10,,
國立高雄第一科技大學,基礎英文寫作Ⅰ,應用英語系,26,,
國立高雄第一科技大學,文學翻譯入門,應用英語系,37,,
南開科技大學,西餐實務,餐飲管理系,39,,
南開科技大學,餐飲行銷,餐飲管理系,41,,
南開科技大學,職場倫理,餐飲管理系,45,,
國立高雄第一科技大學,基礎德語會話Ⅰ,應用德語系,31,,
國立高雄第一科技大學,口譯基礎訓練,應用日語系,36,,
國立高雄第一科技大學,日語簡報與表達,應用日語系,34,,
南開科技大學,膳食計畫,餐飲管理系,43,,
南開科技大學,菜單規劃與成本控制,餐飲管理系,44,,
國立高雄第一科技大學,核心通識-溝通與表達,通識教育中心,47,,
聖約翰科技大學,電路學,電子資訊科,42,,
聖約翰科技大學,行銷管理,工業工程與管理系,26,,
聖約翰科技大學,永續環境與生活,工業工程與管理系,28,,
國立高雄第一科技大學,核心通識-溝通與表達,通識教育中心,105,,
聖約翰科技大學,應用統計學,企業管理系,32,,
聖約翰科技大學,經濟學,企業管理系,26,,
國立高雄第一科技大學,核心通識-溝通與表達,通識教育中心,60,,
聖約翰科技大學,職場倫理,工業工程與管理系,30,,
聖約翰科技大學,管理數學,工業工程與管理系,31,,
聖約翰科技大學,經濟學,工業工程與管理系,38,,
國立高雄第一科技大學,核心通識-溝通與表達,通識教育中心,100,,
國立高雄第一科技大學,核心通識-科技與社會,通識教育中心,54,,
國立高雄第一科技大學,核心通識-科技與社會,通識教育中心,45,,
國立高雄第一科技大學,全民國防教育軍事訓練課程:國防科技,通識教育中心,58,,
國立高雄第一科技大學,體育:羽球,通識教育中心,37,,
明志科技大學,奈米製程,四技進修部材工系,17,,
國立高雄第一科技大學,全民國防教育軍事訓練課程:防衛動員,通識教育中心,104,,
國立高雄第一科技大學,全民國防教育軍事訓練課程:國防政策,通識教育中心,100,,
國立高雄第一科技大學,全民國防教育軍事訓練課程:全民國防,通識教育中心,99,,
國立高雄第一科技大學,哲學概論,通識教育中心,50,,
國立高雄第一科技大學,體育:射箭,通識教育中心,45,,
國立高雄第一科技大學,體育:射箭,通識教育中心,46,,
國立高雄第一科技大學,體育:桌球,通識教育中心,45,,
國立高雄第一科技大學,體育:桌球,通識教育中心,51,,
國立高雄第一科技大學,體育:桌球,通識教育中心,38,,
國立高雄第一科技大學,體育:網球,通識教育中心,44,,
國立高雄第一科技大學,教學實習微學分,電資院課程,43,,
國立高雄第一科技大學,會計資訊系統,資訊管理系,14,,
亞東技術學院,護理創新,護理系,46,,
亞東技術學院,護理創新,護理系,46,,
亞東技術學院,實證護理,護理系,41,,
樹人醫護管理專科學校,全民國防教育(一),日五專醫學影像暨放射技術科,59,,
樹人醫護管理專科學校,數學(一),日五專醫學影像暨放射技術科,59,,
樹人醫護管理專科學校,健康與護理,日五專醫學影像暨放射技術科,59,,
樹人醫護管理專科學校,歷史,日五專醫學影像暨放射技術科,59,,
樹人醫護管理專科學校,物理,日五專醫學影像暨放射技術科,60,,
樹人醫護管理專科學校,化學,日五專醫學影像暨放射技術科,59,,
樹人醫護管理專科學校,生物,日五專醫學影像暨放射技術科,59,,
樹人醫護管理專科學校,美術,日五專醫學影像暨放射技術科,61,,
樹人醫護管理專科學校,生涯規劃,日五專醫學影像暨放射技術科,59,,
樹人醫護管理專科學校,解剖學(一),日五專醫學影像暨放射技術科,59,,
樹人醫護管理專科學校,解剖學實驗(一),日五專醫學影像暨放射技術科,64,,
樹人醫護管理專科學校,放射技術概論(一),日五專醫學影像暨放射技術科,68,,
樹人醫護管理專科學校,英文聽力與閱讀,日五專醫學影像暨放射技術科,63,,
樹人醫護管理專科學校,勤勞教育(一),日五專醫學影像暨放射技術科,60,,
樹人醫護管理專科學校,體育(一),日五專醫學影像暨放射技術科,64,,
樹人醫護管理專科學校,國文(一),日五專醫學影像暨放射技術科,60,,
樹人醫護管理專科學校,英文(一)B,日五專醫學影像暨放射技術科,59,,
樹人醫護管理專科學校,化學,日五專醫學影像暨放射技術科,61,,
樹人醫護管理專科學校,生物,日五專醫學影像暨放射技術科,60,,
樹人醫護管理專科學校,全民國防教育(一),日五專醫學影像暨放射技術科,60,,
樹人醫護管理專科學校,數學(一),日五專醫學影像暨放射技術科,60,,
樹人醫護管理專科學校,健康與護理,日五專醫學影像暨放射技術科,60,,
樹人醫護管理專科學校,歷史,日五專醫學影像暨放射技術科,60,,
樹人醫護管理專科學校,物理,日五專醫學影像暨放射技術科,60,,
樹人醫護管理專科學校,美術,日五專醫學影像暨放射技術科,60,,
樹人醫護管理專科學校,生涯規劃,日五專醫學影像暨放射技術科,60,,
樹人醫護管理專科學校,解剖學(一),日五專醫學影像暨放射技術科,60,,
樹人醫護管理專科學校,解剖學實驗(一),日五專醫學影像暨放射技術科,61,,
樹人醫護管理專科學校,放射技術概論(一),日五專醫學影像暨放射技術科,60,,
樹人醫護管理專科學校,英文聽力與閱讀,日五專醫學影像暨放射技術科,65,,
樹人醫護管理專科學校,勤勞教育(三),日五專醫學影像暨放射技術科,57,,
樹人醫護管理專科學校,體育(三),日五專醫學影像暨放射技術科,58,,
樹人醫護管理專科學校,國文(三),日五專醫學影像暨放射技術科,57,,
樹人醫護管理專科學校,英文(三)B,日五專醫學影像暨放射技術科,55,,
樹人醫護管理專科學校,全民國防教育(三),日五專醫學影像暨放射技術科,58,,
樹人醫護管理專科學校,生理學,日五專醫學影像暨放射技術科,60,,
樹人醫護管理專科學校,放射物理學(含實驗)(一),日五專醫學影像暨放射技術科,58,,
樹人醫護管理專科學校,醫用電子電路學,日五專醫學影像暨放射技術科,60,,
樹人醫護管理專科學校,數學(三),日五專醫學影像暨放射技術科,59,,
樹人醫護管理專科學校,醫用英文(一),日五專醫學影像暨放射技術科,65,,
樹人醫護管理專科學校,醫學倫理,日五專醫學影像暨放射技術科,56,,
樹人醫護管理專科學校,醫用電子電路學實驗,日五專醫學影像暨放射技術科,57,,
樹人醫護管理專科學校,實用解剖學,日五專醫學影像暨放射技術科,58,,
樹人醫護管理專科學校,有機化學(含實驗),日五專醫學影像暨放射技術科,58,,
樹人醫護管理專科學校,勤勞教育(三),日五專醫學影像暨放射技術科,56,,
樹人醫護管理專科學校,體育(三),日五專醫學影像暨放射技術科,56,,
樹人醫護管理專科學校,國文(三),日五專醫學影像暨放射技術科,56,,
樹人醫護管理專科學校,英文(三)B,日五專醫學影像暨放射技術科,58,,
樹人醫護管理專科學校,全民國防教育(三),日五專醫學影像暨放射技術科,56,,
樹人醫護管理專科學校,生理學,日五專醫學影像暨放射技術科,70,,
台南應用科技大學,基礎木作,美術系,61,,
台南應用科技大學,設計實務檢測(一),視覺傳達設計系,22,,
台南應用科技大學,藝術導論,漫畫學士學位學程,108,,
台南應用科技大學,創新趨勢,視覺傳達設計系,143,,
台南應用科技大學,創新趨勢,視覺傳達設計系,143,,
台南應用科技大學,電腦繪圖,視覺傳達設計系,46,,
台南應用科技大學,電腦與資訊應用,視覺傳達設計系,49,,
台南應用科技大學,大一英文(一),視覺傳達設計系,42,,
台南應用科技大學,本國語文(一),視覺傳達設計系,47,,
台南應用科技大學,體育運動(一),漫畫學士學位學程,57,,
台南應用科技大學,職場倫理,視覺傳達設計系,53,,
台南應用科技大學,多元服務學習(一),視覺傳達設計系,48,,
台南應用科技大學,數位影像處理,視覺傳達設計系,48,,
台南應用科技大學,視知覺創意設計,視覺傳達設計系,84,,
台南應用科技大學,視知覺創意設計,視覺傳達設計系,84,,
台南應用科技大學,數學(一),舞蹈系,55,,
台南應用科技大學,地理,舞蹈系,54,,
台南應用科技大學,造形與圖像設計,漫畫學士學位學程,60,,
台南應用科技大學,數位繪圖技法應用,視覺傳達設計系,61,,
台南應用科技大學,基礎日文(一),漫畫學士學位學程,61,,
台南應用科技大學,藝用解剖學,漫畫學士學位學程,61,,
台南應用科技大學,電腦與資訊應用,視覺傳達設計系,47,,
台南應用科技大學,本國語文(一),視覺傳達設計系,58,,
台南應用科技大學,體育運動(一),視覺傳達設計系,48,,
台南應用科技大學,電腦繪圖,視覺傳達設計系,48,,
台南應用科技大學,設計方法與創意思考,視覺傳達設計系,59,,
台南應用科技大學,陶瓷進階(一),美術系,32,,
台南應用科技大學,資訊視覺化設計,視覺傳達設計系,52,,
台南應用科技大學,廣告企劃實務,視覺傳達設計系,43,,
台南應用科技大學,光媒材設計與應用,視覺傳達設計系,40,,
台南應用科技大學,戲曲舞蹈(一),舞蹈系,51,,
台南應用科技大學,舞者生理解剖學(一),舞蹈系,53,,
台南應用科技大學,運動傷害預防與治療(一),舞蹈系,51,,
台南應用科技大學,大一英文(一),視覺傳達設計系,36,,
台南應用科技大學,大二英文,國際企業經營系,34,,
台南應用科技大學,統計學,養生休閒管理學位學程,55,,
台南應用科技大學,陶瓷創作(一),美術系,20,,
台南應用科技大學,職場實習,美術系,3,,
台南應用科技大學,經濟學(一),國際企業經營系,39,,
台南應用科技大學,專業學職涯規劃,國際企業經營系,37,,
台南應用科技大學,資訊科技應用,國際企業經營系,38,,
台南應用科技大學,會計學(一),會計資訊系,38,,
台南應用科技大學,餐旅服務管理與技能,會計資訊系,35,,
台南應用科技大學,演出實習(一),流行音樂學士學位學程,50,,
台南應用科技大學,物聯網與供應鏈實務,資訊管理系,26,,
台南應用科技大學,電腦與資訊應用,旅館管理系,58,,
台南應用科技大學,校外實習(一),服飾設計管理系,19,,
台南應用科技大學,運動傷害預防與處理,運動休閒與健康管理系,50,,
台南應用科技大學,休閒活動設計,運動休閒與健康管理系,45,,
台南應用科技大學,水上休閒活動,運動休閒與健康管理系,51,,
台南應用科技大學,職場實習,多媒體動畫系,1,,
台南應用科技大學,海外參訪,餐飲系,24,,
台南應用科技大學,現代舞小品(一),舞蹈系,6,,
台南應用科技大學,養生休閒管理概論,養生休閒管理學位學程,22,,
台南應用科技大學,統計學(一),企業管理系,45,,
台南應用科技大學,財務管理,企業管理系,46,,
台南應用科技大學,產品創新管理,企業管理系,53,,
台南應用科技大學,創業管理,企業管理系,54,,
台南應用科技大學,大一英文(一),企業管理系,48,,
台南應用科技大學,2D電腦動畫,多媒體動畫系,60,,
台南應用科技大學,人力資源管理,企業管理系,56,,
台南應用科技大學,統計學(一),企業管理系,44,,
台南應用科技大學,財務管理,企業管理系,46,,
台南應用科技大學,服裝設計(一),服飾設計管理系,57,,
台南應用科技大學,進階服裝構成與製作(一),服飾設計管理系,32,,
台南應用科技大學,行銷概論,服飾設計管理系,54,,
台南應用科技大學,流行趨勢分析,服飾設計管理系,62,,
台南應用科技大學,體育運動(一),資訊管理系,42,,
台南應用科技大學,顧客關係管理,餐飲系,74,,
台南應用科技大學,商品設計(一),商品設計系,30,,
台南應用科技大學,設計人因,商品設計系,64,,
台南應用科技大學,商用套裝軟體進階應用,國際企業經營系,40,,
台南應用科技大學,管理經濟學,國際企業經營系,40,,
台南應用科技大學,壓力與情緒管理,企業管理系,65,,
台南應用科技大學,勞動法,企業管理系,57,,
