﻿學校,申請類別,班別,院系所學位學程名稱,備註
國立中央大學,分組新增,博士班,應用地質研究所,「應用地質研究所」博士班，學籍分組為「環境資源暨防災組」及「產業應用組」，共2組。
國立中山大學,班次新增,碩士班,資訊工程學系,「資訊工程學系資訊安全碩士班」。
國立中山大學,學院、學位學程新增,博士班,教育與人類發展研究全英語博士學位學程,
國立中山大學,班次新增,碩士班,材料與光電科學學系前瞻應用材料碩士班,
國立臺灣海洋大學,系所整併,"學士班,碩士班,博士班",光電與材料科技學系,「材料工程研究所」、「光電與材料科技學系」、「光電科學研究所」整併為「光電與材料科技學系」，整併後之「光電與材料科技學系」含學士班、碩士班及博士班。
國立臺灣海洋大學,班別新增,碩士在職專班,運輸科學系,運輸科學系運輸與供應鏈管理碩士在職專班
國立臺灣海洋大學,分組新增,進修學士班,航運管理學系,「航運管理學系」進修學士班，新增「物流管理組」，學籍分組為「航運管理組」、「資訊管理組」及「物流管理組」共3組。
國立中正大學,系所整併,"學士班,碩士班,博士班,碩士在職專班",機械工程學系,「機械工程學系」、「光機電整合工程研究所」整併為「機械工程學系」，整併後之「機械工程學系」含學士班、碩士班、「光機電整合工程碩士班」、博士班及碩士在職專班。
國立中正大學,班次更名,碩士在職專班,地球與環境科學系,原「地球與環境科學系碩士在職專班」更名為「地球與環境科學系災害應變碩士在職專班」。
國立中正大學,復招,碩士在職專班,地球與環境科學系,
國立彰化師範大學,班次整併,碩士班,地理學系,「地理學系」碩士班及「地理學系環境暨觀光遊憩碩士班」，班次整併為「地理學系」碩士班。
國立彰化師範大學,班次更名,碩士在職專班,工業教育與技術學系,原「工業教育與技術學系技職教育教學碩士學位班」更名為「工業教育與技術學系技職教育教學碩士在職專班」。
國立彰化師範大學,停招,碩士在職專班,科學教育研究所,「科學教育研究所數理創意教學及科普推廣碩士在職專班」。
國立彰化師範大學,班次更名,碩士在職專班,財務金融技術學系,原「財務金融技術學系商業教育教學碩士學位班」更名為「財務金融技術學系商業教育教學碩士在職專班」。
國立彰化師範大學,班次更名,碩士在職專班,國文學系,原「國文學系國語文教學碩士學位班」更名為「國文學系國語文教學碩士在職專班」。
國立嘉義大學,班別新增,碩士班,財務金融學系,
國立東華大學,學院、學位學程新增,學士班,大一不分系學士班,
國立東華大學,停招,學士班,法律學士學位學程,新增「法律學系」學士班，配合停招「法律學士學位學程」。
國立東華大學,系所新增,學士班,法律學系,
國立東華大學,學院、學位學程新增,學士班,原住民族樂舞與藝術學士學位學程,
國立東華大學,分組新增,碩士班,化學系,「化學系」碩士班，學籍分組為「國際組」及「一般組」，共2組。
國立東華大學,分組新增,碩士班,企業管理學系,「企業管理學系」碩士班，學籍分組為「國際組」及「一般組」，共2組。
國立東華大學,分組新增,碩士班,材料科學與工程學系,「材料科學與工程學系」碩士班，學籍分組為「國際組」及「一般組」，共2組。
國立東華大學,停招,碩士班,會計與財務碩士學位學程,新增「會計學系」碩士班，配合停招「會計與財務碩士學位學程」。
國立東華大學,班別新增,碩士班,會計學系,
國立東華大學,分組新增,碩士班,資訊管理學系,「資訊管理學系」碩士班，學籍分組為「國際組」及「一般組」，共2組。
國立東華大學,學院、學位學程新增,博士班,人文社會科學學院華語文教學國際博士班,
國立東華大學,停招,博士班,英美語文學系,「英美語文學系比較文學博士班」。
國立暨南國際大學,學院、學位學程新增,學士班,管理學院學士班,
國立臺北藝術大學,系所新增,碩士班,文學跨域創作研究所,
國立暨南國際大學,裁撤,碩士在職專班,土木工程學系,
國立臺灣藝術大學,停招,"碩士班,碩士在職專班",書畫藝術學系,新增「美術學院造形藝術碩士班」，配合停招「書畫藝術學系造型藝術碩士班」；新增「美術學院造形藝術碩士在職專班」，配合停招「書畫藝術學系造型藝術碩士在職專班」。
國立臺灣藝術大學,停招,"碩士班,碩士在職專班",戲劇學系,新增「表演藝術學院表演藝術跨領域碩士班」，配合停招「戲劇學系表演藝術碩士班」；新增「表演藝術學院表演藝術跨領域碩士在職專班」，配合停招「戲劇學系表演藝術碩士在職專班」。
國立臺灣藝術大學,學院、學位學程新增,碩士班,表演藝術學院表演藝術跨領域碩士班,
國立臺灣藝術大學,班次新增,碩士班,美術學系,「美術學系當代視覺文化與實踐碩士班」。
國立臺灣藝術大學,停招,碩士班,美術學系,「美術學系版畫藝術碩士班」。
國立臺灣藝術大學,學院、學位學程新增,碩士班,美術學院造形藝術碩士班,
國立臺灣藝術大學,學院、學位學程新增,碩士班,傳播學院影音創作與數位媒體產業碩士班,
國立臺灣藝術大學,停招,碩士班,廣播電視學系,新增「傳播學院影音創作與數位媒體產業碩士班」，配合停招「廣播電視學系碩士班應用媒體藝術組」。
國立臺灣藝術大學,學院、學位學程新增,碩士在職專班,表演藝術學院表演藝術跨領域碩士在職專班,
國立臺灣藝術大學,學院、學位學程新增,碩士在職專班,美術學院造形藝術碩士在職專班,
國立臺灣藝術大學,班次分組更名,碩士在職專班,廣播電視學系,原「廣播電視學系應用媒體藝術碩士在職專班理論組」更名為「廣播電視學系碩士在職專班廣播電視組」；原「廣播電視學系應用媒體藝術碩士在職專班理論組」更名為「廣播電視學系碩士在職專班影音藝術創作組」。
國立臺灣藝術大學,班別新增,二年制在職專班,戲劇學系,
國立臺東大學,學院、學位學程新增,碩士班,生物醫學碩士學位學程,
國立聯合大學,停招,進修學士班,建築學系,「建築學系室內設計進修學士班」。
國立臺南藝術大學,分組更名,碩士班,音像紀錄研究所,原「音像紀錄與影像維護研究所碩士班音像紀錄組」更名為「音像紀錄研究所碩士班紀錄片製作組」；原「音像紀錄與影像維護研究所碩士班影像維護組」更名為「音像紀錄研究所電影資料館組」。
國立臺南藝術大學,系所更名,碩士班,音像紀錄研究所,原「音像紀錄與影像維護研究所」更名為「音像紀錄研究所」。
國立臺南藝術大學,學院、學位學程新增,碩士在職專班,高階藝術管理碩士在職學位學程,
國立臺南大學,班次更名,碩士班,教育學系,原「教育學系科技發展與傳播碩士班」更名為「教育學系教學科技碩士班」。
國立臺南大學,復招,進修學士班,英語學系,
國立臺北教育大學,班次更名,碩士在職專班,自然科學教育學系,原「自然科學教育學系碩士在職專班(夜間班)」更名為「自然科學教育學系科學探究與實作碩士在職專班」。
國立金門大學,停招,碩士班,應用英語學系,
國立臺灣體育運動大學,學院、學位學程更名,碩士在職專班,休閒運動管理碩士在職學位學程,原「休閒運動管理碩士學位學程在職專班」更名為「休閒運動管理碩士在職學位學程」。
國立屏東大學,停招,碩士在職專班,生態休閒教育教學碩士學位學程班,
國立屏東大學,裁撤,碩士在職專班,教育視導與評鑑碩士學位學程班,
國立屏東大學,學院、學位學程更名,碩士在職專班,華語文教學碩士在職學位學程,原「華語文教學碩士學位學程班」更名為「華語文教學碩士在職學位學程」。
國立屏東大學,裁撤,碩士在職專班,數位學習教學碩士學位學程,
國立屏東大學,班次新增,碩士在職專班,體育學系,「體育學系探索教育碩士在職專班」。
國立屏東大學,班別新增,進修學士班,行銷與流通管理學系,
東海大學,分組整併,學士班,電機工程學系,原學籍分組為「IC設計與無線通訊組」及「奈米電子與能源技術組」共2組，108學年度起分組整併。
東海大學,停招,碩士在職專班,行政管理暨政策學系,「行政管理暨政策學系第三部門碩士在職專班」。
東海大學,裁撤,進修學士班,中國文學系,
東海大學,裁撤,進修學士班,行政管理暨政策學系,
東海大學,裁撤,進修學士班,國際經營與貿易學系,
東海大學,停招,進修學士班,資訊工程學系,
輔仁大學,停招,碩士在職專班,電機工程學系,
輔仁大學,裁撤,進修學士班,數學系,
東吳大學,停招,博士班,微生物學系,
中原大學,學院、學位學程新增,學士班,中原大學與美國天普大學商學管理雙學士學位學程,本部107年1月15日臺教高(一)字第1060192394A號函及107年2月7日臺教高(一)字第1070010015號函核定新設「中原大學與美國天普大學商學管理雙學士學位學程」。
中原大學,分組新增,學士班,商業設計學系,「商業設計學系」學士班，學籍分組為「商業設計組」及「產品設計組」，共2組。
淡江大學,裁撤,學士班,理學院學士班,
淡江大學,裁撤,碩士班,高等教育研究所,
淡江大學,分組更名,碩士班,電機工程學系,原「電機工程學系碩士班通訊與電波組」更名為「電機工程學系碩士班人工智慧物聯網組」。
淡江大學,停招,碩士在職專班,教育政策與領導研究所,
淡江大學,停招,碩士在職專班,教育科技學系,
淡江大學,裁撤,碩士在職專班,數學學系,數學學系中等學校教師在職進修數學教學碩士學位班
淡江大學,停招,進修學士班,中國文學學系,
淡江大學,停招,進修學士班,會計學系,
淡江大學,停招,博士班,化學學系,
淡江大學,停招,博士班,物理學系,
淡江大學,學院、學位學程新增,博士班,理學院應用科學博士班,
中國文化大學,系所更名,"學士班,碩士班",勞動暨人力資源學系,原「勞工關係學系」更名為「勞動暨人力資源學系」。
中國文化大學,分組整併,學士班,勞工關係學系,原學籍分組為「人力資源組」及「勞資關係組」共2組，108學年度起分組整併。
中國文化大學,停招,學士班,德國語文學系,
中國文化大學,停招,碩士班,英國語文學系,
中國文化大學,分組新增,碩士班,勞工關係學系,「勞工關係學系」碩士班，學籍分組為「職業安全衛生管理組」、「勞動關係組」及「人力資源組」，共3組。
中國文化大學,復招,二年制在職專班,資訊管理學系,
逢甲大學,班次新增,學士班,中國文學系,「中國文學系國際生學士班」
逢甲大學,學院、學位學程更名,學士班,美國加州聖荷西州立大學大數據雙學士學位學程,本部107年10月12日臺教高(一)字第1070184302號函同意，原「美國聖荷西州立大學商學大數據分析雙學士學位學程」更名為「美國加州聖荷西州立大學大數據雙學士學位學程」。
逢甲大學,分組整併,學士班,都市計畫與空間資訊學系,原學籍分組為「空間資訊組」及「都市計畫組」共2組，108學年度起分組整併。
逢甲大學,學院、學位學程更名,學士班,資訊電機學院學士班,原「資訊電機學院不分系榮譽班」更名為「資訊電機學院學士班」。
逢甲大學,停招,碩士班,西班牙薩拉戈薩大學物流供應鏈管理與創新創業雙碩士學位學程,
逢甲大學,停招,碩士班,創意設計碩士學位學程,
逢甲大學,停招,碩士在職專班,土木工程學系,
靜宜大學,學院、學位學程新增,碩士班,原住民族文化碩士學位學程,
長庚大學,裁撤,學士班,工學院電資學士學位學程,
長庚大學,分組整併,學士班,電機工程學系,原學籍分組為「系統與晶片設計組」及「通訊組」共2組，108學年度起分組整併。
長庚大學,班別新增,碩士班,生物醫學系,生物醫學系臨床試驗與評估碩士班
長庚大學,班別新增,博士班,生物醫學工程研究所,
長庚大學,停招,博士班,生物醫學工程博士學位學程,新增「生物醫學工程研究所」博士班，配合停招「生物醫學工程博士學位學程」。
長庚大學,班別新增,博士班,資訊工程學系,
元智大學,學院、學位學程更名,學士班,人文社會學院英語學士班,原「人文社會學院英語學士學位學程」更名為「人文社會學院英語學士班」。
元智大學,學院、學位學程更名,學士班,工程學院英語學士班,原「工程學院英語學士學位學程」更名為「工程學院英語學士班」。
元智大學,學院、學位學程更名,學士班,資訊學院英語學士班,原「資訊學院英語學士學位學程」更名為「資訊學院英語學士班」。
元智大學,學院、學位學程更名,學士班,電機通訊學院英語學士班,原「電機通訊學院英語學士學位學程」更名為「電機通訊學院英語學士班」。
元智大學,學院、學位學程更名,學士班,管理學院學士班,原「管理學院」更名為「管理學院學士班」。
元智大學,班次更名,碩士班,藝術與設計學系,原「藝術與設計學系藝術管理碩士班」更名為「藝術與設計學系藝術與設計管理碩士班」。
中華大學,停招,學士班,外國語文學系,
中華大學,分組新增,學士班,生物資訊學系,「生物資訊學系」學士班，學籍分組為「生醫大數據組」及「基因科技組」，共2組。
中華大學,分組整併,學士班,企業管理學系,原學籍分組為「企業管理組」及「行銷管理組」共2組，108學年度起分組整併。
中華大學,停招,學士班,國際企業學系,
中華大學,分組更名,學士班,資訊工程學系,原「資訊工程學系學士班雲端物聯網組」更名為「資訊工程學系學士班人工智慧組」。
中華大學,分組整併,學士班,餐旅管理學系,原學籍分組為「旅館管理組」、「烘焙創業組」及「餐飲經營組」共3組，108學年度起分組整併。
中華大學,系所更名,學士班,觀光與會展活動學系,原「觀光與會展學系」更名為「觀光與會展活動學系」。
中華大學,停招,碩士在職專班,機械工程學系,
大葉大學,系所更名,"學士班,碩士班",生物醫學系,原「分子生物科技學系」更名為「生物醫學系」。
大葉大學,學院、學位學程更名,"學士班,進修學士班",多媒體數位內容學士學位學程,原「多媒體數位內容學位學程」更名為「多媒體數位內容學士學位學程」。
大葉大學,停招,學士班,文創產業國際人才學士學位學程,
大葉大學,停招,學士班,綠色產品設計學士學位學程,
大葉大學,停招,學士班,歐洲文化與旅遊學士學位學程,
大葉大學,分組更名,碩士班,設計暨藝術學院碩士班,原「設計暨藝術學院碩士班空間設計組」更名為「設計暨藝術學院碩士班室內設計組」。
大葉大學,停招,碩士班,餐旅管理碩士學位學程,
大葉大學,分組更名,碩士在職專班,設計暨藝術學院碩士在職專班,原「設計暨藝術學院碩士在職專班空間設計組」更名為「設計暨藝術學院碩士在職專班室內設計組」。
大葉大學,學院、學位學程新增,進修學士班,婚禮企劃暨節慶管理進修學士學位學程,
大葉大學,停招,進修學士班,婚禮企劃暨節慶管理學士學位學程,「婚禮企劃暨節慶管理學士學位學程」屬進修學士班性質，配合本部系所名稱體例一致化作業，新增「婚禮企劃暨節慶管理進修學士學位學程」，配合停招「婚禮企劃暨節慶管理學士學位學程」。
大葉大學,復招,博士班,食品暨應用生物科技學系,
義守大學,系所更名,"學士班,碩士班,進修學士班,二年制在職專班,碩士在職專班",財務金融管理學系,原「財務金融學系」更名為「財務金融管理學系」。
義守大學,系所新增,學士班,醫學系(公費生),
義守大學,停招,碩士班,工業管理學系,「工業管理學系碩士班工管組」。
義守大學,裁撤,碩士班,應用英語學系,
義守大學,裁撤,碩士在職專班,材料科學與工程學系,
義守大學,裁撤,碩士在職專班,電子工程學系,
義守大學,停招,進修學士班,大眾傳播學系,
義守大學,停招,進修學士班,健康管理學系,
義守大學,停招,進修學士班,語文學院進修學士班,
義守大學,停招,進修學士班,應用日語學系,
義守大學,停招,進修學士班,應用英語學系,
世新大學,裁撤,碩士班,社會發展研究所,社會發展研究所亞際研究英文碩士班(外國學生專班)
世新大學,停招,碩士在職專班,性別研究所,
世新大學,停招,進修學士班,傳播匯流與創新管理學士學位學程,
銘傳大學(臺北),學院、學位學程更名,碩士在職專班,高階經理碩士在職學位學程,原「高階經理碩士學程在職專班」更名為「高階經理碩士在職學位學程」。
銘傳大學(臺北),停招,碩士在職專班,會計學系,
實踐大學(臺北),分組新增,碩士班,建築設計學系,「建築設計學系」碩士班，學籍分組為「建築設計組」及「空間創作組」，共2組。
實踐大學(臺北),停招,碩士班,應用外語學系,「應用外語學系英語溝通碩士班」。
實踐大學(臺北),分組新增,進修學士班,企業管理學系,「企業管理學系」進修學士班，新增「服務業管理組」，學籍分組為「企業管理組」、「時尚經營管理組」及「服務業管理組」共3組。
實踐大學(臺北),停招,進修學士班,風險管理與保險學系,
實踐大學(臺北),停招,進修學士班,會計學系,
實踐大學(臺北),裁撤,二年制在職專班,家庭研究與兒童發展學系,
高雄醫學大學,停招,二年制在職專班,腎臟照護學系,
南華大學,裁撤,學士班,會計資訊學系,
南華大學,裁撤,碩士班,文化創意事業管理學系,文化創意事業管理學系休閒產業碩士班
南華大學,裁撤,碩士班,旅遊管理學系,旅遊管理學系休閒環境管理碩士班
南華大學,班次新增,碩士班,應用社會學系,「應用社會學系社會工作與社會設計碩士班」。
南華大學,停招,碩士班,應用社會學系,「應用社會學系社會學碩士班」。
南華大學,裁撤,進修學士班,自然生物科技學系,
南華大學,裁撤,進修學士班,資訊管理學系,
南華大學,裁撤,進修學士班,電子商務管理學系,
真理大學(臺北),系所更名,"學士班,碩士班,碩士在職專班",宗教文化與資訊管理學系,原「宗教文化與組織管理學系」更名為「宗教文化與資訊管理學系」。
真理大學(臺北),系所更名,"學士班,碩士班",統計資訊與精算學系,原「財務與精算學系」更名為「統計資訊與精算學系」。
真理大學(臺北),分組整併,學士班,財務與精算學系,原學籍分組為「財務資訊組」及「精算與保險經營組」共2組，108學年度起分組整併。
真理大學(臺北),系所更名,學士班,理財與稅務規劃學系,原「財政稅務學系」更名為「理財與稅務規劃學系」。
真理大學(臺北),停招,進修學士班,企業管理學系,
真理大學(臺北),停招,進修學士班,法律學系,
真理大學(臺北),停招,進修學士班,應用日語學系,
真理大學(臺北),停招,進修學士班,觀光事業學系,
大同大學,系所整併並更名,"學士班,碩士班,博士班,碩士在職專班",化學工程與生物科技學系,「化學工程學系」及「生物工程學系」整併並更名為「化學工程與生物科技學系」，整併後之「化學工程與生物科技學系」含學士班、碩士班、碩士在職專班及博士班。
臺北醫學大學,系所新增,碩士班,心智意識與腦科學研究所,
臺北醫學大學,學院、學位學程新增,碩士在職專班,醫學院人工智慧醫療碩士在職專班,
臺北醫學大學,學院、學位學程新增,博士班,心智意識與腦科學研究博士學位學程,
中山醫學大學,停招,碩士在職專班,生化微生物免疫研究所,
中山醫學大學,停招,碩士在職專班,職業安全衛生學系,
中山醫學大學,停招,碩士在職專班,醫學檢驗暨生物技術學系,
中山醫學大學,停招,碩士在職專班,醫療產業科技管理學系,
長榮大學,停招,學士班,神學系,
長榮大學,停招,學士班,國際財務與商務管理學士學位學程,
長榮大學,學院、學位學程新增,學士班,資訊暨設計學院學士班,
長榮大學,系所新增,學士班,綠能與環境資源學系,
長榮大學,停招,碩士班,台灣研究所,
長榮大學,停招,碩士班,綜合災害防減國際碩士學位學程,
長榮大學,停招,碩士班,應用日語學系,
長榮大學,停招,碩士在職專班,土地管理與開發學系,
長榮大學,停招,碩士在職專班,醫務管理學系,
長榮大學,學院、學位學程更名,進修學士班,管理進修學士學位學程,原「管理學士學位學程」更名為「管理進修學士學位學程」。
長榮大學,裁撤,進修學士班,應用哲學系,
中國醫藥大學,裁撤,碩士班,人畜共通傳染病碩士學位學程,
中國醫藥大學,裁撤,碩士班,神經科學與認知科學研究所,
中國醫藥大學,班別新增,碩士班,新藥開發研究所,
中國醫藥大學,裁撤,碩士班,癌症生物學研究所,
玄奘大學,停招,"學士班,碩士班,進修學士班,碩士在職專班",企業管理學系,
玄奘大學,停招,"學士班,碩士班",資訊管理學系,
玄奘大學,停招,學士班,廣播與電視新聞學系,
玄奘大學,系所新增,學士班,應用日語學系,
玄奘大學,停招,學士班,應用外語學系,「應用外語學系學士班英語組」。
玄奘大學,學院、學位學程新增,學士班,藝術設計學院學士班,
玄奘大學,學院、學位學程更名,碩士班,藝術設計學院碩士班,原「設計學院碩士班」更名為「藝術設計學院碩士班」。
玄奘大學,停招,進修學士班,大眾傳播學系,
玄奘大學,停招,進修學士班,法律學系,
玄奘大學,停招,進修學士班,視覺傳達設計學系,
玄奘大學,停招,進修學士班,餐旅管理學系,
亞洲大學,系所新增,學士班,物理治療學系,
亞洲大學,分組整併,學士班,會計與資訊學系,原學籍分組為「財稅應用組」及「管理應用組」共2組，108學年度起分組整併。
亞洲大學,班別新增,碩士班,護理學系,
亞洲大學,復招,進修學士班,經營管理學系,
亞洲大學,學院、學位學程新增,博士班,人工智慧博士學位學程,
亞洲大學,學院、學位學程新增,博士班,創新產業博士學位學程,
亞洲大學,學院、學位學程新增,博士班,智慧健康先進管理技術博士學位學程,
開南大學,系所更名,"學士班,進修學士班",數位多媒體設計學系,原「多媒體與行動商務學系」更名為「數位多媒體設計學系」。
開南大學,停招,學士班,公共事務管理學系,
開南大學,停招,學士班,形象管理學士學位學程,
開南大學,停招,學士班,財務金融學系,
開南大學,分組整併,學士班,資訊管理學系,原學籍分組為「資訊科技應用組」及「資訊管理組」共2組，108學年度起分組整併。
開南大學,停招,學士班,數位空間與商品設計學士學位學程,
開南大學,停招,碩士在職專班,觀光運輸學院碩士在職專班,「觀光運輸學院碩士在職專班專案管理組」及「觀光運輸學院碩士在職專班運輸與城鄉組」。
佛光大學,系所更名,"學士班,碩士班",社會學暨社會工作學系,原「社會學系」更名為「社會學暨社會工作學系」。
佛光大學,分組整併,學士班,公共事務學系,原學籍分組為「政策與行政管理組」及「國際與兩岸事務組」共2組，108學年度起分組整併。
佛光大學,系所更名,學士班,健康與創意蔬食產業學系,原「健康與創意素食產業學系」更名為「健康與創意蔬食產業學系」。
佛光大學,分組整併,學士班,資訊應用學系,原學籍分組為「資訊系統與管理組」、「網路與多媒體組」、「學習與數位科技組」，共3組，108學年度起分組整併。
佛光大學,裁撤,碩士在職專班,傳播學系,
明道大學,裁撤,進修學士班,中國文學學系,
明道大學,裁撤,進修學士班,材料與能源工程學系,
明道大學,停招,進修學士班,景觀與環境設計學系,
明道大學,裁撤,進修學士班,管理學士學位學程,
明道大學,復招,進修學士班,精緻農業學系,
明道大學,停招,進修學士班,數位設計學系,
明道大學,停招,進修學士班,應用日語學系,
台灣首府大學,停招,"學士班,進修學士班",企業管理學系,
台灣首府大學,停招,"學士班,進修學士班",休閒資訊管理學系,
台灣首府大學,停招,"學士班,進修學士班",休閒管理學系,
台灣首府大學,停招,學士班,資訊與多媒體設計學系,
台灣首府大學,分組新增,學士班,觀光事業管理學系,「觀光事業管理學系」學士班，學籍分組為「經營管理組」及「休閒旅遊組」，共2組。
中信金融管理學院,系所新增,學士班,人工智慧學系,
稻江科技暨管理學院,停招,學士班,觀光規劃學士學位學程,
稻江科技暨管理學院,停招,碩士班,動畫遊戲設計學系,
稻江科技暨管理學院,停招,碩士班,餐飲管理學系,
稻江科技暨管理學院,停招,進修學士班,觀光規劃進修學士學位學程,
馬偕醫學院,系所新增,碩士班,高齡福祉科技研究所,
馬偕醫學院,班別新增,博士班,生物醫學研究所,
臺北市立大學,分組整併並更名,碩士班,特殊教育學系,原學籍分組為「身心障礙組」、「資賦優異組」及「語言治療組」共3組，「身心障礙組」及「資賦優異組」，自108學年度起分組整併並更名為「特殊教育組」。
臺北市立大學,班次更名,碩士班,數學系,原「數學系數學教育碩士班」更名為「數學系數據科學與數學教育碩士班」。
臺北市立大學,班次更名,碩士班,應用物理暨化學系,原「應用物理暨化學系碩士班」更名為「應用物理暨化學系應用科學碩士班」。
臺北市立大學,班次更名,碩士在職專班,應用物理暨化學系,原「應用物理暨化學系碩士在職專班」更名為「應用物理暨化學系應用科學碩士在職專班」。
國立交通大學(臺南),停招,博士班,光電系統博士學位學程,新增「光電學院博士班」，配合停招「光電系統博士學位學程」。
國立交通大學(臺南),學院、學位學程新增,博士班,光電學院博士班,
國立交通大學(臺南),停招,博士班,照明與能源光電博士學位學程,新增「光電學院博士班」，配合停招「照明與能源光電博士學位學程」。
