﻿學年度,設立別,學校類別,學校統計處代碼,學校名稱,人事費支出(含退休撫卹+超額年金)金額(單位：千元),人事費支出(含退休撫卹+超額年金)(%),業務費(不含折舊及攤銷)金額(單位：千元),業務費(不含折舊及攤銷)(%),折舊及攤銷金額(單位：千元),折舊及攤銷(%),獎學金支出金額(單位：千元),獎學金支出(%),補助弱勢清寒學生之助學性支出金額(單位：千元),補助弱勢清寒學生之助學性支出(%), 建築物及設備之維護費用金額(單位：千元), 建築物及設備之維護費用(%),利息費用金額(單位：千元),利息費用(%),各項投資、基金及附屬機構損失金額(單位：千元),各項投資、基金及附屬機構損失(%),其他校務支出金額(單位：千元),其他校務支出(%),合計金額(單位：千元),合計(%)
105,私立,技專校院,1024,崑山科技大學,"789,235",48.18,"450,775",27.52,"267,209",16.31,"21,792",1.33,"53,583",3.27,"44,886",2.74,"2,097",0.13,0,0,"8,491",0.52,"1,638,068",100
105,私立,技專校院,1025,嘉藥學校財團法人嘉南藥理大學,"926,800",51.43,"435,931",24.19,"214,704",11.91,"13,777",0.76,"65,662",3.64,"126,089",7,"6,863",0.38,59,0,"12,160",0.67,"1,802,046",100
105,私立,技專校院,1026,樹德科技大學,"643,884",45.52,"410,904",29.05,"153,233",10.83,"22,133",1.56,"91,922",6.5,"73,788",5.22,9,0,0,0,"18,778",1.33,"1,414,651",100
105,私立,一般大學,1027,慈濟學校財團法人慈濟大學,"736,530",56.56,"227,114",17.44,"185,863",14.27,"41,932",3.22,"66,780",5.13,"32,383",2.49,0,0,225,0.02,"11,319",0.87,"1,302,147",100
105,私立,一般大學,1028,臺北醫學大學,"1,629,297",47.37,"1,255,113",36.49,"306,202",8.9,"78,961",2.3,"43,069",1.25,"77,404",2.25,"8,270",0.24,361,0.01,"40,909",1.19,"3,439,587",100
105,私立,一般大學,1029,中山醫學大學,"804,794",56.92,"359,159",25.4,"119,835",8.47,"5,012",0.35,"64,667",4.57,"29,192",2.06,"19,568",1.38,0,0,"11,766",0.83,"1,413,992",100
105,私立,技專校院,1030,龍華科技大學,"570,934",53.33,"264,438",24.7,"121,164",11.32,"6,492",0.61,"38,551",3.6,"31,952",2.98,"21,565",2.01,0,0,"15,550",1.45,"1,070,646",100
105,私立,技專校院,1031,輔英科技大學,"634,508",58.35,"284,032",26.12,"87,531",8.05,"4,090",0.38,"23,620",2.17,"43,462",4,30,0,192,0.02,"9,911",0.91,"1,087,377",100
105,私立,技專校院,1032,明新學校財團法人明新科技大學,"832,498",61.74,"225,161",16.7,"155,132",11.51,"15,278",1.13,"44,558",3.3,"62,629",4.64,"4,502",0.33,0,0,"8,597",0.64,"1,348,354",100
105,私立,一般大學,1033,長榮大學,"816,542",65.78,"211,404",17.03,"103,907",8.37,"15,080",1.21,"48,473",3.9,"30,507",2.46,165,0.01,0,0,"15,242",1.23,"1,241,319",100
105,私立,技專校院,1034,弘光科技大學,"828,715",56.38,"381,040",25.92,"134,928",9.18,"10,647",0.72,"60,245",4.1,"26,609",1.81,0,0,0,0,"27,595",1.88,"1,469,779",100
105,私立,一般大學,1035,中國醫藥大學,"1,079,397",53.92,"603,309",30.14,"139,820",6.98,"27,239",1.36,"52,667",2.63,"28,512",1.42,110,0.01,"34,983",1.75,"35,886",1.79,"2,001,924",100
105,私立,技專校院,1036,健行學校財團法人健行科技大學,"682,779",55.71,"283,514",23.13,"155,396",12.68,"13,593",1.11,"34,978",2.85,"37,403",3.05,0,0,0,0,"17,900",1.46,"1,225,563",100
105,私立,技專校院,1037,正修學校財團法人正修科技大學,"1,131,175",57.22,"439,121",22.21,"247,786",12.53,"11,608",0.59,"74,591",3.77,"59,749",3.02,"1,408",0.07,0,0,"11,432",0.58,"1,976,870",100
105,私立,技專校院,1038,萬能學校財團法人萬能科技大學,"552,241",46.87,"258,701",21.96,"122,640",10.41,"9,662",0.82,"121,845",10.34,"40,397",3.43,0,0,0,0,"72,753",6.17,"1,178,239",100
105,私立,一般大學,1039,玄奘大學,"342,772",49.9,"192,378",28.01,"95,592",13.92,"4,871",0.71,"27,688",4.03,"15,656",2.28,0,0,0,0,"7,970",1.16,"686,927",100
105,私立,技專校院,1040,建國科技大學,"620,645",59.18,"226,984",21.65,"113,648",10.84,"6,529",0.62,"45,536",4.34,"23,395",2.23,"1,101",0.1,0,0,"10,817",1.03,"1,048,655",100
105,私立,技專校院,1041,明志科技大學,"521,209",43.04,"298,161",24.62,"236,480",19.53,"14,792",1.22,"58,765",4.85,"70,412",5.81,0,0,0,0,"11,135",0.92,"1,210,954",100
105,私立,技專校院,1042,高苑科技大學,"514,259",65.35,"141,092",17.93,"61,730",7.84,"7,064",0.9,"39,440",5.01,"14,124",1.79,35,0,0,0,"9,166",1.16,"786,910",100
105,私立,技專校院,1043,大仁科技大學,"549,804",59.06,"209,998",22.56,"72,233",7.76,"42,893",4.61,"16,342",1.76,"34,071",3.66,0,0,0,0,"5,599",0.6,"930,942",100
105,私立,技專校院,1044,聖約翰科技大學,"421,924",57.77,"151,664",20.77,"94,903",12.99,"5,605",0.77,"25,426",3.48,"16,845",2.31,0,0,0,0,"14,013",1.92,"730,381",100
105,私立,技專校院,1045,嶺東科技大學,"583,703",60.39,"169,549",17.54,"105,649",10.93,"2,905",0.3,"29,009",3,"42,811",4.43,"2,847",0.29,0,0,"30,096",3.11,"966,569",100
105,私立,技專校院,1046,中國科技大學,"704,792",59.05,"230,001",19.27,"133,645",11.2,"10,860",0.91,"46,657",3.91,"54,322",4.55,0,0,0,0,"13,198",1.11,"1,193,475",100
105,私立,技專校院,1047,中臺科技大學,"620,646",65.66,"149,887",15.86,"95,609",10.12,"24,184",2.56,"27,809",2.94,"18,105",1.92,"1,117",0.12,0,0,"7,831",0.83,"945,188",100
105,私立,一般大學,1048,亞洲大學,"893,875",49.74,"454,111",25.27,"131,121",7.3,"27,163",1.51,"62,332",3.47,"34,641",1.93,"15,567",0.87,"167,502",9.32,"10,610",0.59,"1,796,922",100
105,私立,一般大學,1049,開南大學,"506,982",58.02,"165,611",18.95,"90,678",10.38,"41,345",4.73,"31,634",3.62,"28,605",3.27,420,0.05,0,0,"8,511",0.97,"873,786",100
105,私立,一般大學,1050,佛光大學,"402,510",49.38,"166,730",20.46,"96,752",11.87,"21,039",2.58,"84,371",10.35,"35,295",4.33,0,0,0,0,"8,374",1.03,"815,071",100
105,私立,技專校院,1051,台南家專學校財團法人台南應用科技大學,"705,509",58.81,"220,822",18.41,"140,489",11.71,"6,848",0.57,"49,337",4.11,"34,007",2.83,23,0,"1,809",0.15,"40,884",3.41,"1,199,729",100
105,私立,技專校院,1052,遠東科技大學,"522,753",53.75,"245,702",25.26,"125,180",12.87,"10,270",1.06,"52,942",5.44,"12,762",1.31,0,0,0,0,"2,893",0.3,"972,503",100
105,私立,技專校院,1053,光宇學校財團法人元培醫事科技大學,"457,347",58.17,"168,149",21.39,"94,171",11.98,"8,334",1.06,"26,163",3.33,"28,432",3.62,0,0,0,0,"3,637",0.46,"786,233",100
105,私立,技專校院,1054,景文科技大學,"471,963",60.77,"149,033",19.19,"88,143",11.35,"5,798",0.75,"21,306",2.74,"19,856",2.56,0,0,0,0,"20,582",2.65,"776,681",100
105,私立,技專校院,1055,中華醫事科技大學,"533,670",57.04,"194,538",20.79,"105,160",11.24,"15,173",1.62,"31,783",3.4,"49,668",5.31,0,0,0,0,"5,599",0.6,"935,592",100
105,私立,技專校院,1056,東南科技大學,"451,923",54.61,"170,774",20.64,"89,382",10.8,"33,266",4.02,"16,806",2.03,"62,385",7.54,0,0,0,0,"3,039",0.37,"827,576",100
105,私立,技專校院,1057,德明財經科技大學,"491,591",59.57,"134,112",16.25,"69,346",8.4,"6,644",0.81,"99,810",12.1,"15,292",1.85,0,0,0,0,"8,409",1.02,"825,203",100
105,私立,技專校院,1060,南開科技大學,"399,685",58.59,"125,844",18.45,"77,364",11.34,"13,078",1.92,"36,376",5.33,"21,822",3.2,198,0.03,0,0,"7,855",1.15,"682,222",100
105,私立,技專校院,1061,中華學校財團法人中華科技大學,"474,474",55.41,"172,602",20.16,"106,550",12.44,"5,300",0.62,"32,691",3.82,"52,805",6.17,"3,338",0.39,"6,062",0.71,"2,546",0.3,"856,367",100
105,私立,技專校院,1062,僑光科技大學,"434,383",52.56,"121,313",14.68,"106,066",12.83,"4,559",0.55,"31,684",3.83,"121,460",14.7,0,0,0,0,"7,037",0.85,"826,502",100
105,私立,技專校院,1063,廣亞學校財團法人育達科技大學,"296,138",49.95,"138,700",23.39,"73,041",12.32,"24,251",4.09,"13,494",2.28,"31,116",5.25,0,0,0,0,"16,159",2.73,"592,899",100
105,私立,技專校院,1064,美和學校財團法人美和科技大學,"453,482",55.16,"188,264",22.9,"93,742",11.4,"41,402",5.04,"18,873",2.3,"17,723",2.16,681,0.08,0,0,"7,926",0.96,"822,095",100
105,私立,技專校院,1065,吳鳳科技大學,"347,246",54.13,"115,240",17.97,"86,930",13.55,"41,577",6.48,"26,918",4.2,"13,590",2.12,603,0.09,0,0,"9,356",1.46,"641,459",100
105,私立,技專校院,1066,環球學校財團法人環球科技大學,"346,789",50.11,"173,472",25.07,"87,103",12.59,"20,599",2.98,"38,946",5.63,"20,164",2.91,"1,351",0.2,0,0,"3,650",0.53,"692,073",100
105,私立,一般大學,1067,台灣首府學校財團法人台灣首府大學,"238,659",59.24,"54,484",13.52,"49,783",12.36,"3,408",0.85,"41,268",10.24,"8,532",2.12,0,0,"6,541",1.62,215,0.05,"402,890",100
105,私立,技專校院,1068,中州學校財團法人中州科技大學,"222,461",43.78,"177,531",34.94,"75,101",14.78,"1,893",0.37,"16,756",3.3,"4,502",0.89,"1,561",0.31,0,0,"8,320",1.64,"508,125",100
105,私立,技專校院,1069,修平學校財團法人修平科技大學,"451,724",63.22,"135,154",18.91,"84,365",11.81,"5,853",0.82,"17,443",2.44,"11,223",1.57,735,0.1,0,0,"8,039",1.13,"714,536",100
105,私立,技專校院,1070,長庚學校財團法人長庚科技大學,"700,777",53.08,"299,702",22.7,"148,357",11.24,"2,810",0.21,"31,916",2.42,"68,739",5.21,0,0,27,0,"67,792",5.14,"1,320,121",100
105,私立,技專校院,1071,城市學校財團法人臺北城市科技大學,"537,797",62.94,"132,316",15.49,"129,405",15.15,"7,642",0.89,"22,668",2.65,"16,356",1.91,0,0,0,0,"8,222",0.96,"854,407",100
105,私立,技專校院,1072,大華學校財團法人大華科技大學,"198,962",45.59,"141,169",32.35,"68,770",15.76,"8,543",1.96,"6,815",1.56,"6,919",1.59,"3,264",0.75,0,0,"1,993",0.46,"436,434",100
105,私立,技專校院,1073,醒吾學校財團法人醒吾科技大學,"473,679",53.96,"212,905",24.25,"81,222",9.25,"10,442",1.19,"27,913",3.18,"69,407",7.91,0,0,0,0,"2,255",0.26,"877,823",100
105,私立,技專校院,1074,南榮學校財團法人南榮科技大學,"185,611",53.43,"49,499",14.25,"49,982",14.39,"1,180",0.34,"48,330",13.91,"5,909",1.7,95,0.03,0,0,"6,805",1.96,"347,410",100
105,私立,技專校院,1075,文藻學校財團法人文藻外語大學,"621,714",59.68,"209,559",20.12,"82,109",7.88,"11,484",1.1,"77,909",7.48,"22,901",2.2,0,0,0,0,"16,036",1.54,"1,041,711",100
105,私立,技專校院,1076,華夏學校財團法人華夏科技大學,"334,359",63.69,"91,275",17.39,"55,067",10.49,"2,432",0.46,"19,222",3.66,"11,782",2.24,0,0,0,0,"10,875",2.07,"525,010",100
105,私立,技專校院,1077,慈濟學校財團法人慈濟科技大學,"303,227",46.12,"156,959",23.87,"88,829",13.51,"16,517",2.51,"73,870",11.24,"11,139",1.69,0,0,0,0,"6,948",1.06,"657,489",100
105,私立,技專校院,1078,致理學校財團法人致理科技大學,"596,042",60.92,"198,683",20.31,"102,678",10.49,"11,005",1.12,"32,019",3.27,"27,786",2.84,0,0,0,0,"10,240",1.05,"978,453",100
105,私立,一般大學,1079,康寧學校財團法人康寧大學,"280,301",46.07,"132,370",21.76,"124,925",20.53,"32,324",5.31,"14,088",2.32,"8,983",1.48,168,0.03,0,0,"15,260",2.51,"608,418",100
105,私立,技專校院,1080,宏國學校財團法人宏國德霖科技大學,"370,664",65.68,"108,482",19.22,"54,487",9.65,"4,197",0.74,"12,968",2.3,"11,456",2.03,0,0,0,0,"2,090",0.37,"564,343",100
105,私立,技專校院,1081,東方學校財團法人東方設計大學,"284,247",53.1,"141,219",26.38,"59,077",11.04,"13,299",2.48,"7,896",1.47,"17,599",3.29,16,0,0,0,"11,998",2.24,"535,349",100
105,私立,技專校院,1082,崇右學校財團法人崇右影藝科技大學,"200,172",52.33,"100,780",26.35,"49,536",12.95,"8,740",2.28,"15,057",3.94,"5,660",1.48,"1,077",0.28,0,0,"1,497",0.39,"382,520",100
105,私立,技專校院,1083,台北海洋學校財團法人台北海洋科技大學,"300,089",52.63,"132,294",23.2,"88,255",15.48,"6,242",1.09,"18,518",3.25,"15,345",2.69,"6,223",1.09,0,0,"3,204",0.56,"570,169",100
105,私立,一般大學,1125,中信學校財團法人中信金融管理學院,"88,188",41.21,"68,477",32,"26,024",12.16,"10,574",4.94,"12,052",5.63,"4,309",2.01,0,0,0,0,"4,358",2.04,"213,981",100
105,私立,技專校院,1148,大漢技術學院,"92,436",48.79,"41,626",21.97,"35,884",18.94,"3,524",1.86,"8,881",4.69,"3,913",2.07,0,0,0,0,"3,176",1.68,"189,441",100
105,私立,技專校院,1159,和春技術學院,"149,434",44.26,"76,811",22.75,"81,779",24.22,398,0.12,"17,143",5.08,"5,565",1.65,0,0,0,0,"6,505",1.93,"337,634",100
105,私立,技專校院,1166,亞東技術學院,"353,816",49.77,"155,208",21.83,"116,805",16.43,"10,389",1.46,"13,581",1.91,"49,307",6.94,0,0,0,0,"11,810",1.66,"710,917",100
105,私立,技專校院,1168,南亞科技學校財團法人南亞技術學院,"306,348",55.89,"97,030",17.7,"71,185",12.99,"15,101",2.76,"12,431",2.27,"28,894",5.27,"1,777",0.32,0,0,"15,315",2.79,"548,083",100
105,私立,一般大學,1176,稻江科技暨管理學院,"125,232",43.55,"74,110",25.77,"31,658",11.01,"27,497",9.56,"16,663",5.79,"6,280",2.18,0,0,0,0,"6,129",2.13,"287,568",100
105,私立,技專校院,1182,蘭陽技術學院,"152,159",52.26,"43,433",14.92,"59,517",20.44,"4,911",1.69,"12,282",4.22,"7,219",2.48,194,0.07,0,0,"11,448",3.93,"291,162",100
105,私立,技專校院,1183,黎明技術學院,"276,736",57.84,"72,464",15.15,"68,158",14.25,"23,904",5,"14,063",2.94,"8,295",1.73,849,0.18,0,0,"13,987",2.92,"478,457",100
105,私立,技專校院,1185,經國管理暨健康學院,"271,603",53.69,"96,235",19.02,"83,753",16.56,"4,420",0.87,"17,087",3.38,"13,362",2.64,"1,444",0.29,0,0,"17,958",3.55,"505,863",100
105,私立,技專校院,1188,大同技術學院,"135,040",46.67,"65,506",22.64,"35,674",12.33,"31,093",10.75,"10,531",3.64,"5,526",1.91,0,0,0,0,"5,987",2.07,"289,357",100
105,私立,技專校院,1189,亞太學校財團法人亞太創意技術學院,"110,654",44.63,"44,094",17.78,"36,347",14.66,"1,858",0.75,"3,595",1.45,"2,175",0.88,730,0.29,0,0,"48,496",19.56,"247,948",100
105,私立,技專校院,1192,臺灣觀光學院,"88,253",49.99,"37,573",21.28,"33,372",18.9,"1,262",0.71,"2,841",1.61,"6,760",3.83,0,0,0,0,"6,487",3.67,"176,547",100
105,私立,一般大學,1195,馬偕學校財團法人馬偕醫學院,"217,611",46.32,"120,327",25.61,"109,236",23.25,"2,347",0.5,"1,659",0.35,"16,589",3.53,0,0,0,0,"1,991",0.42,"469,759",100
105,私立,一般大學,1196,法鼓學校財團法人法鼓文理學院,"74,244",43.13,"41,893",24.33,"38,615",22.43,"10,484",6.09,"1,464",0.85,"5,364",3.12,0,0,0,0,92,0.05,"172,154",100
105,私立,技專校院,1282,馬偕學校財團法人馬偕醫護管理專科學校,"229,442",46.8,"101,625",20.73,"71,588",14.6,"1,108",0.23,"34,245",6.99,"47,610",9.71,"3,274",0.67,0,0,"1,321",0.27,"490,212",100
105,私立,技專校院,1283,仁德醫護管理專科學校,"284,217",58.11,"73,072",14.94,"61,215",12.52,"3,136",0.64,"25,313",5.18,"15,867",3.24,665,0.14,0,0,"25,607",5.24,"489,092",100
105,私立,技專校院,1284,樹人醫護管理專科學校,"304,122",60.36,"100,617",19.97,"53,976",10.71,"4,106",0.81,"20,270",4.02,"14,019",2.78,0,0,0,0,"6,718",1.33,"503,828",100
105,私立,技專校院,1285,慈惠醫護管理專科學校,"248,035",53.75,"102,708",22.26,"73,881",16.01,"2,522",0.55,"15,401",3.34,"18,546",4.02,0,0,0,0,351,0.08,"461,445",100
105,私立,技專校院,1286,耕莘健康管理專科學校,"248,318",56.39,"88,613",20.12,"66,856",15.18,"2,025",0.46,"13,157",2.99,"7,410",1.68,"1,793",0.41,0,0,"12,157",2.76,"440,329",100
105,私立,技專校院,1287,敏惠醫護管理專科學校,"178,281",40.03,"54,652",12.27,"56,417",12.67,"24,920",5.6,"117,993",26.49,"10,360",2.33,416,0.09,"1,257",0.28,"1,068",0.24,"445,365",100
105,私立,技專校院,1288,高美醫護管理專科學校,"35,567",44.54,"16,644",20.84,"16,797",21.04,"1,104",1.38,"3,118",3.9,"1,528",1.91,246,0.31,0,0,"4,850",6.07,"79,853",100
105,私立,技專校院,1289,育英醫護管理專科學校,"92,269",55.41,"38,559",23.16,"25,272",15.18,337,0.2,"3,733",2.24,"4,132",2.48,0,0,0,0,"2,217",1.33,"166,519",100
105,私立,技專校院,1290,崇仁醫護管理專科學校,"160,893",57.62,"49,141",17.6,"51,766",18.54,"1,191",0.43,"8,742",3.13,"3,041",1.09,0,0,0,0,"4,452",1.59,"279,226",100
105,私立,技專校院,1291,聖母醫護管理專科學校,"174,938",61.45,"44,839",15.75,"41,763",14.67,"2,138",0.75,"9,618",3.38,"1,934",0.68,"1,608",0.56,0,0,"7,847",2.76,"284,685",100
105,私立,技專校院,1292,新生醫護管理專科學校,"280,453",64.29,"68,048",15.6,"54,168",12.42,"6,614",1.52,"9,705",2.22,"6,730",1.54,"2,519",0.58,0,0,"7,964",1.83,"436,201",100
105,私立,宗教研修學院,1R02,學校財團法人中華浸信會基督教台灣浸會神學院,"14,616",68.26,"3,588",16.76,836,3.9,725,3.38,4,0.02,"1,477",6.9,0,0,0,0,168,0.78,"21,413",100
105,私立,宗教研修學院,1R03,臺北基督學院,"37,703",65.08,"13,332",23.01,"2,397",4.14,"1,895",3.27,718,1.24,"1,369",2.36,0,0,0,0,519,0.9,"57,933",100
105,私立,宗教研修學院,1R04,財團法人一貫道天皇基金會一貫道天皇學院,"15,502",70.98,"2,962",13.56,482,2.21,230,1.05,"1,531",7.01,"1,127",5.16,0,0,0,0,6,0.03,"21,840",100
105,私立,宗教研修學院,1R05,台神學校財團法人台灣神學研究學院,"32,190",75.47,"5,788",13.57,615,1.44,135,0.32,0,0,"3,799",8.91,0,0,0,0,124,0.29,"42,652",100
105,私立,宗教研修學院,1R06,一貫道崇德學院,"7,696",71.7,"1,875",17.47,526,4.9,529,4.93,0,0,106,0.98,0,0,0,0,0,0,"10,733",100
106,私立,一般大學,1001,東海大學,"1,544,699",61.05,"507,248",20.05,"222,146",8.78,"41,448",1.64,"102,377",4.05,"56,609",2.24,10,0,0,0,"55,478",2.19,"2,530,015",100
106,私立,一般大學,1002,輔仁大學,"2,078,514",50,"783,462",18.85,"294,582",7.09,"70,646",1.7,"233,448",5.62,"115,532",2.78,22,0,"538,296",12.95,"42,781",1.03,"4,157,283",100
106,私立,一般大學,1003,東吳大學,"1,359,381",61.04,"415,005",18.64,"191,146",8.58,"34,891",1.57,"120,960",5.43,"97,325",4.37,110,0,0,0,"8,163",0.37,"2,226,981",100
106,私立,一般大學,1004,中原大學,"1,524,140",50.59,"816,563",27.11,"378,585",12.57,"34,429",1.14,"140,305",4.66,"72,243",2.4,"1,385",0.05,0,0,"44,881",1.49,"3,012,531",100
106,私立,一般大學,1005,淡江大學,"2,140,617",59.45,"781,479",21.7,"288,690",8.02,"135,274",3.76,"110,807",3.08,"101,400",2.82,0,0,0,0,"42,291",1.17,"3,600,558",100
106,私立,一般大學,1006,中國文化大學,"2,104,149",55.47,"843,554",22.24,"391,874",10.33,"35,029",0.92,"232,682",6.13,"168,451",4.44,0,0,0,0,"17,698",0.47,"3,793,437",100
106,私立,一般大學,1007,逢甲大學,"2,118,376",56.48,"796,335",21.23,"287,477",7.66,"57,569",1.53,"219,741",5.86,"180,211",4.8,"14,559",0.39,"2,896",0.08,"73,516",1.96,"3,750,680",100
106,私立,一般大學,1008,靜宜大學,"961,111",54.97,"360,708",20.63,"143,945",8.23,"21,545",1.23,"152,344",8.71,"71,193",4.07,124,0.01,0,0,"37,320",2.13,"1,748,290",100
106,私立,一般大學,1009,長庚大學,"2,176,767",58.26,"795,310",21.29,"445,579",11.93,"16,028",0.43,"73,761",1.97,"151,469",4.05,0,0,0,0,"77,244",2.07,"3,736,158",100
106,私立,一般大學,1010,元智大學,"973,472",55.54,"380,239",21.69,"136,950",7.81,"7,315",0.42,"69,361",3.96,"58,709",3.35,0,0,0,0,"126,797",7.23,"1,752,843",100
106,私立,一般大學,1011,中華大學,"645,710",60.46,"216,555",20.28,"89,937",8.42,"15,517",1.45,"59,698",5.59,"30,157",2.82,996,0.09,0,0,"9,362",0.88,"1,067,932",100
106,私立,一般大學,1012,大葉大學,"854,614",52.51,"356,407",21.9,"154,638",9.5,"31,283",1.92,"118,421",7.28,"72,644",4.46,"1,380",0.08,0,0,"38,087",2.34,"1,627,474",100
106,私立,一般大學,1013,華梵大學,"249,682",49.96,"97,670",19.54,"96,968",19.4,"7,328",1.47,"39,015",7.81,"8,283",1.66,0,0,0,0,780,0.16,"499,726",100
106,私立,一般大學,1014,義守大學,"1,227,635",51.38,"731,125",30.6,"224,738",9.41,"34,157",1.43,"93,640",3.92,"41,105",1.72,"1,262",0.05,40,0,"35,512",1.49,"2,389,214",100
106,私立,一般大學,1015,世新大學,"811,685",50.85,"431,023",27,"163,499",10.24,"11,294",0.71,"52,732",3.3,"17,583",1.1,0,0,"23,070",1.45,"85,461",5.35,"1,596,347",100
