﻿學校名稱,校系組名稱,核定外加名額-澎湖縣,核定外加名額-金門縣,"核定外加名額-連江縣
(馬祖)","核定外加名額-臺東縣
(綠島、蘭嶼)","核定外加名額-屏東縣
(琉球)"
國立中央大學,化學工程與材料工程學系,--,1,--,--,--
國立中央大學,英美語文學系,--,1,--,--,--
國立中央大學,財務金融學系,--,1,1,--,--
國立中央大學,資訊工程學系,--,1,--,--,--
國立中央大學,資訊管理學系,1,--,--,--,--
國立中山大學,外國語文學系,1,--,--,--,--
國立中山大學,企業管理學系,1,--,--,--,--
國立中山大學,財務管理學系,1,--,--,--,--
國立中山大學,資訊管理學系,1,--,--,--,--
國立臺灣海洋大學,生命科學暨生物科技學系,--,1,--,--,--
國立臺灣海洋大學,系統工程暨造船學系,1,--,--,--,--
國立臺灣海洋大學,商船學系,--,1,--,--,--
國立中正大學,犯罪防治學系,1,1,--,--,--
國立中正大學,社會福利學系,1,--,--,--,--
國立中正大學,傳播學系,--,1,--,--,--
國立中正大學,會計與資訊科技學系,--,--,1,--,--
國立中正大學,資訊工程學系,1,--,--,--,--
國立陽明大學,牙醫學系,1,1,--,--,1
國立陽明大學,生物醫學工程學系,--,1,--,--,--
國立陽明大學,物理治療暨輔助科技學系,--,1,1,--,--
國立陽明大學,醫學生物技術暨檢驗學系,1,1,--,--,--
國立陽明大學,藥學系,--,1,--,--,--
國立臺北大學,不動產與城鄉環境學系,--,1,--,--,--
國立臺北大學,公共行政暨政策學系,--,1,--,--,--
國立臺北大學,法律學系司法組,1,--,1,--,--
國立臺北大學,法律學系財經法組,--,1,--,--,--
國立臺北大學,社會工作學系,1,--,--,--,--
國立臺北大學,財政學系,--,1,--,--,--
國立臺北大學,會計學系,--,1,--,--,--
國立臺北大學,應用外語學系,1,--,--,--,--
國立嘉義大學,土木與水資源工程學系,1,--,--,--,--
國立高雄大學,土木與環境工程學系(土木工程組),1,--,--,--,--
國立高雄大學,工藝與創意設計學系,1,--,--,--,--
國立高雄大學,法律學系,1,--,--,--,--
國立暨南國際大學,外國語文學系,1,--,--,--,--
國立暨南國際大學,社會政策與社會工作學系,1,--,--,--,--
國立臺北藝術大學,新媒體藝術學系,--,1,--,--,--
國立臺北藝術大學,劇場設計學系,1,--,--,--,--
國立臺灣藝術大學,古蹟藝術修護學系,1,1,--,--,--
國立臺灣藝術大學,多媒體動畫藝術學系,1,1,--,--,--
國立臺灣藝術大學,美術學系,1,--,--,--,--
國立臺灣藝術大學,書畫藝術學系,1,--,--,--,--
國立臺灣藝術大學,視覺傳達設計學系,1,1,--,--,--
國立臺灣藝術大學,電影學系,--,1,--,--,--
國立臺灣藝術大學,戲劇學系,1,1,--,--,--
國立臺南藝術大學,材質創作與設計系,1,1,--,--,--
國立臺南大學,音樂學系,1,--,--,--,--
國立臺南大學,諮商與輔導學系,--,1,--,--,--
國立臺南大學,體育學系,1,--,--,--,--
國立金門大學,企業管理學系,--,1,--,--,--
國立金門大學,資訊工程學系,--,1,--,--,--
國立金門大學,應用英語學系,--,1,--,--,--
國立金門大學,護理學系,--,1,--,--,--
臺北市立大學,音樂學系,1,--,--,--,--
臺北市立大學,運動健康科學系,--,1,--,--,--
國立體育大學,休閒產業經營學系,--,1,--,--,--
國立體育大學,運動保健學系,--,1,--,--,--
國立體育大學,適應體育學系(一般組),1,--,--,--,--
國立臺灣體育運動大學,運動資訊與傳播學系(傳播組),1,--,--,--,--
國立臺灣師範大學,表演藝術學士學位學程,1,--,--,--,--
國立臺灣師範大學,音樂學系,1,--,--,--,--
國立臺灣師範大學,國文學系,1,--,--,--,--
國立臺灣師範大學,教育心理與輔導學系,1,--,1,1,--
國立臺灣師範大學,設計學系(視覺設計組),1,--,--,--,--
國立臺灣師範大學,體育學系,1,--,--,--,--
國立彰化師範大學,美術學系,1,--,--,--,--
國立高雄師範大學,化學系,1,--,--,--,--
國立高雄師範大學,地理學系,1,--,--,--,--
國立高雄師範大學,體育學系,1,--,--,--,--
國立臺中教育大學,文化創意產業設計與營運學系,--,1,--,--,--
東海大學,中國文學系,--,1,--,--,--
東海大學,外國語文學系,1,--,--,--,--
東海大學,社會工作學系,1,--,--,--,--
東海大學,食品科學系,--,1,--,--,--
東海大學,景觀學系,1,--,--,--,--
東海大學,餐旅管理學系,1,--,--,--,--
輔仁大學,日本語文學系,1,--,--,--,--
輔仁大學,企業管理學系,--,1,--,--,--
輔仁大學,兒童與家庭學系,1,1,--,--,--
輔仁大學,法律學系,--,1,--,--,--
輔仁大學,社會工作學系,--,1,--,--,--
輔仁大學,社會學系,--,1,--,--,--
輔仁大學,金融與國際企業學系,--,1,--,--,--
輔仁大學,會計學系,--,1,--,--,--
輔仁大學,影像傳播學系,--,1,--,--,--
輔仁大學,餐旅管理學系,1,1,--,--,--
輔仁大學,織品服裝學系服飾設計組,--,1,--,--,--
輔仁大學,體育學系體育學組,1,--,--,--,--
東吳大學,企業管理學系,--,1,--,--,--
東吳大學,法律學系,--,1,--,--,--
東吳大學,社會工作學系,--,1,--,--,--
東吳大學,政治學系,--,1,--,--,--
東吳大學,國際經營與貿易學系,--,1,--,--,--
東吳大學,會計學系,--,1,--,--,--
東吳大學,資訊管理學系,--,--,--,1,--
中原大學,土木工程學系,--,1,--,--,--
中原大學,室內設計學系,--,1,--,--,--
中原大學,建築學系,1,1,--,--,--
中原大學,商業設計學系商業設計組,--,1,--,--,--
中原大學,資訊工程學系,--,1,--,--,--
中原大學,電子工程學系,--,1,--,--,--
中原大學,機械工程學系,--,1,--,--,--
淡江大學,土木工程學系,--,1,--,--,--
淡江大學,公共行政學系,--,1,--,--,--
淡江大學,外交與國際關係學系全英語學士班,--,1,--,--,--
淡江大學,企業管理學系,--,1,--,--,--
淡江大學,英文學系,--,1,--,--,--
淡江大學,財務金融學系,--,1,--,--,--
淡江大學,經濟學系,--,1,--,--,--
淡江大學,資訊工程學系,--,1,--,--,--
淡江大學,資訊管理學系,--,1,--,--,--
淡江大學,資訊與圖書館學系,1,1,--,--,--
淡江大學,電機工程學系電機資訊組,--,1,--,--,--
中國文化大學,都市計劃與開發管理學系,1,--,--,--,--
中國文化大學,景觀學系,1,1,--,--,--
中國文化大學,韓國語文學系,--,1,--,--,--
逢甲大學,行銷學系,--,1,--,--,--
長庚大學,物理治療學系,--,--,1,--,--
義守大學,物理治療學系,--,1,--,--,--
義守大學,護理學系,--,1,--,--,--
世新大學,口語傳播暨社群媒體學系,--,1,--,--,--
世新大學,傳播管理學系,--,1,--,--,--
世新大學,新聞學系,1,--,--,--,--
世新大學,觀光學系旅遊暨休閒事業管理組,--,1,--,--,--
銘傳大學,廣告暨策略行銷學系(臺北校區),--,1,--,--,--
實踐大學,工業產品設計學系(臺北校區),1,--,--,--,--
實踐大學,建築設計學系(臺北校區),--,1,--,--,--
實踐大學,家庭研究與兒童發展學系(臺北校區),--,1,--,--,--
高雄醫學大學,心理學系,--,--,--,--,1
高雄醫學大學,物理治療學系,1,--,--,--,--
高雄醫學大學,香粧品學系,--,1,--,--,--
高雄醫學大學,運動醫學系,1,--,--,--,--
高雄醫學大學,醫學影像暨放射科學系,1,--,1,--,--
臺北醫學大學,牙醫學系,--,1,1,--,--
臺北醫學大學,藥學系臨床藥學組,1,--,--,--,--
臺北醫學大學,藥學系藥學組,--,1,--,--,--
臺北醫學大學,護理學系,--,1,--,--,--
中山醫學大學,牙醫學系,--,1,1,--,--
中山醫學大學,物理治療學系,--,--,--,--,1
中山醫學大學,語言治療與聽力學系語言治療組,1,--,--,--,--
中國醫藥大學,中醫學系乙組,1,1,--,--,1
中國醫藥大學,牙醫學系,--,--,1,--,--
中國醫藥大學,營養學系,--,1,--,--,--
中國醫藥大學,藥學系,1,1,--,--,--
亞洲大學,幼兒教育學系(幼教師資組),--,1,--,--,--
